Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OUMS-23,CTRPv2,0.447,N/A,82.6,91.811,0
COLO-741,CTRPv2,38.252,21.3,21.3,0.000,0.314
DLD-1,CTRPv2,15.157,112,112,0.000,0.134
LS-411N,CTRPv2,1.855,344,344,0.000,0
LS-513,CTRPv2,4.507,N/A,141,52.115,0.0215
SK-CO-1,CTRPv2,7.855,117,69.4,43.777,0.0643
COLO-205,CTRPv2,2.008,N/A,7.02,95.168,0
SNU-C2A,CTRPv2,9.445,N/A,0.0434,89.547,0.00405
HCT-116,CTRPv2,0.000,N/A,0.016,100.000,0
HT-29,CTRPv2,0.000,N/A,0.016,100.000,0
LS 180,CTRPv2,1.817,N/A,1.78e+05,96.366,0
HT-115,CTRPv2,2.558,N/A,9.8,93.328,0
SW1463,CTRPv2,24.889,41.4,41.4,0.000,0.22
CL-11,CTRPv2,4.295,355,355,0.000,0.0348
KM12,CTRPv2,17.354,62,54.2,20.765,0.16
RKO,CTRPv2,5.825,404,404,0.000,0
CW-2,CTRPv2,9.914,3.49e+06,1e+06,9.690,0
NCI-H508,CTRPv2,12.471,N/A,1e+06,75.059,0
CCK-81,CTRPv2,2.179,N/A,4.18e+03,95.641,0
COLO 201,CTRPv2,0.722,N/A,2.21,98.628,0
SNU-C5,CTRPv2,4.037,N/A,47.8,63.828,0.0259
LS-123,CTRPv2,16.944,33.5,12.7,35.596,0.133
SNU-407,CTRPv2,1.177,N/A,0.868,98.027,0
SNU-61,CTRPv2,15.340,N/A,0.215,79.553,0.0833
HT55,CTRPv2,0.243,N/A,49.9,98.929,0
SW620,CTRPv2,1.651,36.7,36.7,0.000,0
LoVo,CTRPv2,1.933,130,130,0.000,0.0114
MDST8,CTRPv2,6.873,77.7,77.7,0.000,0.0535
C2BBe1,CTRPv2,4.496,368,368,0.000,0.0341
LS-1034,CTRPv2,5.415,N/A,41.9,71.728,0.0336
Gp2D,CTRPv2,5.255,N/A,1.73,89.847,0.00014
RCM-1,CTRPv2,0.139,N/A,0.0274,99.843,0
NCI-H716,CTRPv2,0.643,N/A,72.9,95.227,0
HCT-15,CTRPv2,13.869,68.9,36.3,46.140,0.119
HCC-56,CTRPv2,1.775,N/A,1e+06,96.450,0
SNU-503,CTRPv2,4.891,N/A,1e+06,90.219,0
SW948,CTRPv2,8.639,175,175,0.000,0.0591
COLO-678,CTRPv2,2.633,687,687,0.000,0
SW1417,CTRPv2,5.712,N/A,40.7,70.625,0.0365
NCI-H747,CTRPv2,30.223,44.1,44.1,0.000,0.234
HCT-8,CTRPv2,13.637,129,129,0.000,0.126
SNU-C4,CTRPv2,9.525,207,207,0.000,0.0805
T84,CTRPv2,14.061,135,135,0.000,0.117
SNU-1033,CTRPv2,25.458,9e+03,9e+03,0.000,0
COLO-320-HSR,CTRPv2,21.997,54,54,0.000,0.202
