Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A427,GDSC1000,11.047,N/A,0.476,58.776,0.0668
NCI-H82,GDSC1000,8.158,N/A,0.225,79.280,0.0397
KNS-62,GDSC1000,10.970,N/A,0.0774,81.295,0.0503
HOP-92,GDSC1000,19.813,273,273,0.000,0
NCI-H1693,GDSC1000,27.150,N/A,0.0379,57.564,0.191
NCI-H1563,GDSC1000,9.868,N/A,309,80.264,0
NCI-H1105,GDSC1000,0.240,N/A,0.00307,99.755,0
NCI-H1993,GDSC1000,0.000,N/A,0.00781,100.000,0
ABC-1,GDSC1000,26.150,56.3,56.3,0.000,0
NCI-H146,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H322M,GDSC1000,10.934,N/A,0.238,73.068,0.0394
NCI-H1838,GDSC1000,2.204,2.24,2.24,0.000,0
NCI-H2135,GDSC1000,1.668,N/A,0.748,90.642,0
NCI-H838,GDSC1000,4.182,N/A,0.56,81.803,0.0147
HCC-366,GDSC1000,2.081,9.48,9.48,0.000,0
NCI-H209,GDSC1000,31.481,0.196,0.0961,42.487,0.269
LU-65,GDSC1000,0.231,N/A,0.03,99.687,0
NCI-H596,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H211,GDSC1000,7.569,N/A,0.0284,90.127,0
NCI-H1703,GDSC1000,14.639,0.988,0.988,0.000,0.116
NCI-H835,GDSC1000,3.568,N/A,0.0147,92.864,0
NCI-H1417,GDSC1000,13.624,N/A,0.224,65.831,0.0797
HCC827,GDSC1000,57.681,0.0557,0.0438,15.341,0.532
IST-SL1,GDSC1000,2.514,N/A,0.429,90.943,0
HCC-15,GDSC1000,4.029,N/A,0.557,82.532,0.0132
NCI-H1694,GDSC1000,0.000,N/A,0.00781,100.000,0
EPLC-272H,GDSC1000,13.664,N/A,0.238,64.409,0.0974
NCI-H2023,GDSC1000,8.776,6.96,6.96,0.000,0
RERF-LC-KJ,GDSC1000,12.198,N/A,0.256,67.066,0.0843
NCI-H1648,GDSC1000,2.286,2.22,2.22,0.000,0
UMC-11,GDSC1000,3.521,N/A,0.116,93.147,0
NCI-H1963,GDSC1000,0.000,N/A,0.00781,100.000,0
LCLC-97TM1,GDSC1000,1.712,2.43,2.43,0.000,0
NCI-H1395,GDSC1000,1.384,2.58,2.58,0.000,0
NCI-H1770,GDSC1000,0.806,N/A,5.27,98.190,0
NCI-H1341,GDSC1000,0.260,N/A,9.78e-05,99.740,0
NCI-H1836,GDSC1000,0.000,N/A,0.00781,100.000,0
SW 1271,GDSC1000,1.045,3.44,2.56,33.608,0
NCI-H510A,GDSC1000,4.921,13.4,13.4,0.000,0
NCI-H2347,GDSC1000,0.276,N/A,8.5e-05,99.724,0
NCI-H1869,GDSC1000,19.622,N/A,0.219,53.016,0.122
SBC-3,GDSC1000,0.000,N/A,0.00781,100.000,0
DMS-114,GDSC1000,0.000,N/A,0.00781,100.000,0
SCLC-21H,GDSC1000,0.728,N/A,0.198,98.543,0
NCI-H2126,GDSC1000,2.640,N/A,0.558,88.548,0.00157
LOU-NH91,GDSC1000,40.889,0.271,0.0245,44.792,0.343
MS-1,GDSC1000,1.095,N/A,5.15,97.810,0
DMS-53,GDSC1000,14.672,N/A,14.5,70.657,0
NCI-H2405,GDSC1000,0.216,4.25,4.25,0.000,0
NCI-H345,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H2291,GDSC1000,5.043,N/A,1e+06,89.914,0
NCI-H1581,GDSC1000,2.572,N/A,0.566,88.722,0.00127
EKVX,GDSC1000,10.106,5.67,5.67,0.000,0
NCI-H23,GDSC1000,6.862,1.71,1.71,0.000,0.0454
COR-L95,GDSC1000,0.000,N/A,0.00781,100.000,0
COR-L23,GDSC1000,7.508,N/A,0.867,52.547,0.0478
NCI-H358,GDSC1000,9.845,N/A,0.389,69.312,0.0405
NCI-H847,GDSC1000,0.770,N/A,0.0304,98.979,0
NCI-H727,GDSC1000,4.372,N/A,0.0783,92.519,0
NCI-H187,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H2110,GDSC1000,15.194,N/A,0.443,54.427,0.0778
PC-14,GDSC1000,29.597,N/A,0.0669,51.658,0.24
RERF-LC-Sq1,GDSC1000,26.231,N/A,0.0375,59.405,0.18
NCI-H2122,GDSC1000,1.212,N/A,24.5,97.577,0
NCI-H1651,GDSC1000,1.311,N/A,0.0632,97.461,0
NCI-H2227,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H69,GDSC1000,0.031,N/A,0.252,99.919,0
LB647-SCLC,GDSC1000,0.771,N/A,0.518,98.457,0
HCC-78,GDSC1000,0.810,N/A,0.602,96.262,0
HOP-62,GDSC1000,4.676,15.8,15.8,0.000,0
NCI-H1436,GDSC1000,0.199,N/A,0.043,99.706,0
SBC-5,GDSC1000,1.173,2.71,2.71,0.000,0
A549,GDSC1000,9.918,N/A,0.622,53.145,0.0727
NCI-H446,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H1155,GDSC1000,1.060,N/A,0.779,97.880,0
NCI-H1666,GDSC1000,8.513,N/A,0.267,76.571,0.0462
NCI-H2172,GDSC1000,3.312,N/A,1.93,93.377,0
NCI-H524,GDSC1000,5.150,N/A,0.437,81.224,0.0202
NCI-H1792,GDSC1000,9.018,N/A,0.507,63.593,0.062
H3255,GDSC1000,31.160,0.315,0.109,40.468,0.255
NCI-H1048,GDSC1000,20.051,316,316,0.000,0
NCI-H1092,GDSC1000,0.217,N/A,0.000283,99.783,0
NCI-H810,GDSC1000,6.885,N/A,1e+06,86.230,0
COR-L88,GDSC1000,2.047,N/A,0.153,95.582,0
COLO-668,GDSC1000,0.602,3.25,3.25,0.000,0
NCI-H1975,GDSC1000,12.988,1.07,0.581,42.146,0.102
NCI-H1781,GDSC1000,0.386,N/A,0.0594,99.228,0
LCLC-103H,GDSC1000,2.988,N/A,0.28,91.566,0
NCI-H1568,GDSC1000,10.413,5.73,5.73,0.000,0
SBC-1,GDSC1000,5.410,N/A,0.013,94.010,0
NCI-H2029,GDSC1000,18.577,N/A,0.0429,72.997,0.111
CAL-12T,GDSC1000,13.793,2.35,2.35,0.000,0
NCI-H647,GDSC1000,5.655,N/A,0.403,80.433,0.0239
NCI-H520,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H2141,GDSC1000,1.213,N/A,0.148,97.415,0
COR-L279,GDSC1000,0.871,N/A,0.487,98.258,0
NCI-H2444,GDSC1000,3.952,7.05e+03,7.05e+03,0.000,0
LU-135,GDSC1000,0.347,N/A,0.558,98.497,0
Calu-3,GDSC1000,4.846,N/A,1e+06,90.308,0
NCI-H650,GDSC1000,3.201,N/A,1e+06,93.597,0
H2373,GDSC1000,10.819,N/A,0.332,66.620,0.074
LXF-289,GDSC1000,12.835,N/A,0.276,64.083,0.0879
NCI-H1688,GDSC1000,0.799,N/A,0.0739,98.657,0
NCI-H460,GDSC1000,36.755,0.436,0.084,33.449,0.297
H2731,GDSC1000,6.436,N/A,0.949,58.530,0.0323
NCI-H64,GDSC1000,1.112,2.75,2.75,0.000,0
NCI-H1944,GDSC1000,3.615,N/A,0.637,82.526,0.0113
NCI-H1435,GDSC1000,1.410,N/A,0.75,92.066,0
LC-1-sq,GDSC1000,24.038,N/A,0.082,56.873,0.158
NCI-H1876,GDSC1000,4.965,N/A,1e+06,90.070,0
NCI-H1734,GDSC1000,1.256,N/A,1.07,89.248,9.57e-07
VMRC-LCD,GDSC1000,1.538,N/A,0.269,95.748,0
PC-3_JPC-3,GDSC1000,27.378,6.41,0.0971,49.380,0.202
NCI-H2009,GDSC1000,11.112,N/A,0.532,55.158,0.0703
NCI-H661,GDSC1000,14.688,N/A,0.301,57.085,0.107
NCI-H2087,GDSC1000,0.367,N/A,0.00396,99.620,0
NCI-H2342,GDSC1000,6.419,N/A,0.449,76.176,0.0333
CPC-N,GDSC1000,4.007,N/A,0.289,89.163,0.000355
SK-MES-1,GDSC1000,10.694,N/A,0.432,61.339,0.077
LU-134-A,GDSC1000,0.691,N/A,0.677,96.471,0
NCI-H292,GDSC1000,27.565,0.278,0.218,31.052,0.248
NCI-H841,GDSC1000,12.436,5.05,5.05,0.000,0
EBC-1,GDSC1000,6.876,N/A,0.0185,91.846,0
LU-165,GDSC1000,1.258,N/A,0.0714,97.484,0
DMS-273,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H1304,GDSC1000,0.005,N/A,6.94,83.762,0
RERF-LC-MS,GDSC1000,3.929,N/A,2.51e+05,85.109,0
NCI-H1437,GDSC1000,4.464,N/A,0.295,87.065,0.00716
NCI-H441,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H720,GDSC1000,0.000,N/A,0.00781,100.000,0
SHP-77,GDSC1000,1.247,N/A,0.0401,97.506,0
NCI-H1623,GDSC1000,0.880,N/A,0.833,94.478,0
NCI-H2081,GDSC1000,3.786,N/A,1.25,76.393,0.00359
SW1573,GDSC1000,8.832,N/A,0.637,64.792,0.0353
201T,GDSC1000,4.858,N/A,0.579,78.305,0.0216
NCI-H226,GDSC1000,2.378,N/A,1e+06,95.244,0
IST-SL2,GDSC1000,7.829,N/A,0.495,70.464,0.0341
NCI-H526,GDSC1000,15.091,N/A,0.114,70.742,0.0838
HCC-44,GDSC1000,0.581,N/A,10.8,98.837,0
Calu-6,GDSC1000,1.615,N/A,4.6,96.771,0
H2595,GDSC1000,1.818,N/A,0.79,96.364,0
LK-2,GDSC1000,1.490,N/A,1.15,85.820,0.00108
NCI-H2286,GDSC1000,0.660,4.03,4.03,0.000,0
IA-LM,GDSC1000,1.108,N/A,1.09,90.278,0
NCI-H3122,GDSC1000,0.091,N/A,0.131,99.815,0
COR-L321,GDSC1000,4.932,1.36e+05,1.84e+03,34.308,0
