Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.001,104.8
HCC-95,CTRPv2,0.002,108.6
HCC-95,CTRPv2,0.0041,105.7
HCC-95,CTRPv2,0.0081,102.7
HCC-95,CTRPv2,0.016,106.6
HCC-95,CTRPv2,0.032,108.9
HCC-95,CTRPv2,0.065,108.7
HCC-95,CTRPv2,0.13,107.2
HCC-95,CTRPv2,0.26,108.8
HCC-95,CTRPv2,0.52,107.9
HCC-95,CTRPv2,1.0,104.0
HCC-95,CTRPv2,2.1,103.3
HCC-95,CTRPv2,4.2,102.5
HCC-95,CTRPv2,8.3,99.62
HCC-95,CTRPv2,17.0,70.16
HCC-95,CTRPv2,33.0,41.92
A549,CTRPv2,0.001,104.1
A549,CTRPv2,0.002,106.4
A549,CTRPv2,0.0041,101.7
A549,CTRPv2,0.0081,91.56
A549,CTRPv2,0.016,105.4
A549,CTRPv2,0.032,104.5
A549,CTRPv2,0.065,99.99
A549,CTRPv2,0.13,100.9
A549,CTRPv2,0.26,98.88
A549,CTRPv2,0.52,95.22
A549,CTRPv2,1.0,94.72
A549,CTRPv2,2.1,96.89
A549,CTRPv2,4.2,96.74
A549,CTRPv2,8.3,91.46
A549,CTRPv2,17.0,64.68
A549,CTRPv2,33.0,39.1
NCI-H2009,CTRPv2,0.001,109.6
NCI-H2009,CTRPv2,0.002,102.5
NCI-H2009,CTRPv2,0.0041,108.5
NCI-H2009,CTRPv2,0.0081,102.7
NCI-H2009,CTRPv2,0.016,110.8
NCI-H2009,CTRPv2,0.032,102.4
NCI-H2009,CTRPv2,0.065,115.1
NCI-H2009,CTRPv2,0.13,112.7
NCI-H2009,CTRPv2,0.26,104.7
NCI-H2009,CTRPv2,0.52,102.1
NCI-H2009,CTRPv2,1.0,88.46
NCI-H2009,CTRPv2,2.1,81.61
NCI-H2009,CTRPv2,4.2,38.09
NCI-H2009,CTRPv2,8.3,35.28
NCI-H2009,CTRPv2,17.0,7.791
NCI-H2009,CTRPv2,33.0,6.684
HCC-15,CTRPv2,0.001,98.28
HCC-15,CTRPv2,0.002,105.7
HCC-15,CTRPv2,0.0041,95.71
HCC-15,CTRPv2,0.0081,94.34
HCC-15,CTRPv2,0.016,100.1
HCC-15,CTRPv2,0.032,103.9
HCC-15,CTRPv2,0.065,96.69
HCC-15,CTRPv2,0.13,99.3
HCC-15,CTRPv2,0.26,91.59
HCC-15,CTRPv2,0.52,94.11
HCC-15,CTRPv2,1.0,94.52
HCC-15,CTRPv2,2.1,88.01
HCC-15,CTRPv2,4.2,64.46
HCC-15,CTRPv2,8.3,59.97
HCC-15,CTRPv2,17.0,26.16
HCC-15,CTRPv2,33.0,13.32
LU-99A,CTRPv2,0.001,100.4
LU-99A,CTRPv2,0.002,104.7
LU-99A,CTRPv2,0.0041,106.8
LU-99A,CTRPv2,0.0081,96.13
LU-99A,CTRPv2,0.016,105.2
LU-99A,CTRPv2,0.032,101.4
LU-99A,CTRPv2,0.065,98.96
LU-99A,CTRPv2,0.13,99.1
LU-99A,CTRPv2,0.26,98.06
LU-99A,CTRPv2,0.52,100.5
LU-99A,CTRPv2,1.0,92.81
LU-99A,CTRPv2,2.1,89.46
LU-99A,CTRPv2,4.2,80.34
LU-99A,CTRPv2,8.3,76.92
LU-99A,CTRPv2,17.0,54.62
LU-99A,CTRPv2,33.0,39.48
NCI-H1155,CTRPv2,0.001,102.4
NCI-H1155,CTRPv2,0.002,100.9
NCI-H1155,CTRPv2,0.0041,101.5
NCI-H1155,CTRPv2,0.0081,101.0
NCI-H1155,CTRPv2,0.016,102.1
NCI-H1155,CTRPv2,0.032,105.2
NCI-H1155,CTRPv2,0.065,99.58
NCI-H1155,CTRPv2,0.13,101.9
NCI-H1155,CTRPv2,0.26,98.85
NCI-H1155,CTRPv2,0.52,96.65
NCI-H1155,CTRPv2,1.0,98.22
NCI-H1155,CTRPv2,2.1,92.91
NCI-H1155,CTRPv2,4.2,80.88
NCI-H1155,CTRPv2,8.3,81.62
NCI-H1155,CTRPv2,17.0,20.8
NCI-H1155,CTRPv2,33.0,2.202
NCI-H1581,CTRPv2,0.001,97.11
NCI-H1581,CTRPv2,0.002,97.03
NCI-H1581,CTRPv2,0.0041,105.6
NCI-H1581,CTRPv2,0.0081,103.6
NCI-H1581,CTRPv2,0.016,96.01
NCI-H1581,CTRPv2,0.032,97.6
NCI-H1581,CTRPv2,0.065,108.4
NCI-H1581,CTRPv2,0.13,98.62
NCI-H1581,CTRPv2,0.26,106.2
NCI-H1581,CTRPv2,0.52,103.0
NCI-H1581,CTRPv2,1.0,97.8
NCI-H1581,CTRPv2,2.1,94.49
NCI-H1581,CTRPv2,4.2,64.36
NCI-H1581,CTRPv2,8.3,47.72
NCI-H1581,CTRPv2,17.0,5.354
NCI-H1581,CTRPv2,33.0,2.438
NCI-H2106,CTRPv2,0.001,92.04
NCI-H2106,CTRPv2,0.002,83.88
