Dataset,Dose,Response
GDSC1000,4.88281e-05,132.035
GDSC1000,9.76563e-05,136.069
GDSC1000,0.000195313,129.115
GDSC1000,0.000390625,189.173
GDSC1000,0.00078125,104.769
GDSC1000,0.0015625,135.86
GDSC1000,0.003125,82.0754
GDSC1000,0.00625,69.1456
GDSC1000,0.0125,79.645
CTRPv2,0.002,85.73
CTRPv2,0.0041,65.82
CTRPv2,0.0081,77.16
CTRPv2,0.016,47.53
CTRPv2,0.032,51.27
CTRPv2,0.065,58.03
CTRPv2,0.13,57.7
CTRPv2,0.26,54.21
CTRPv2,0.52,45.07
CTRPv2,1.0,44.35
CTRPv2,2.1,42.91
CTRPv2,4.2,42.19
CTRPv2,8.3,42.27
CTRPv2,17.0,31.57
CTRPv2,33.0,29.53
CTRPv2,66.0,12.6
