Dataset,Dose,Response
GDSC1000,0.02,24.5592
GDSC1000,0.04,11.336
GDSC1000,0.08,3.19318
GDSC1000,0.16,1.93487
GDSC1000,0.32,0.869641
GDSC1000,0.64,1.25832
GDSC1000,1.28,0.613526
GDSC1000,2.56,0.524736
GDSC1000,5.12,0.475464
CTRPv2,3.1e-05,118.6
CTRPv2,6.3e-05,120.4
CTRPv2,0.00013,100.0
CTRPv2,0.00025,115.0
CTRPv2,0.0005,114.2
CTRPv2,0.001,110.9
CTRPv2,0.002,95.71
CTRPv2,0.004,52.54
CTRPv2,0.008,15.48
CTRPv2,0.016,12.73
CTRPv2,0.032,10.88
CTRPv2,0.064,3.259
CTRPv2,0.13,2.215
CTRPv2,0.26,2.909
CTRPv2,0.51,2.176
CTRPv2,1.0,3.127
