Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A549,CCLE,14.576,3.61,3.61,0.000,0.106
CAL-12T,CCLE,18.570,1.91,1.91,0.000,0.158
Calu-1,CCLE,3.550,10.4,10.4,0.000,0
Calu-3,CCLE,33.967,0.516,0.337,15.059,0.286
Calu-6,CCLE,8.682,1.08e+12,1e+06,39.814,0
COLO-677,CCLE,3.877,7.21,7.21,0.000,0.025
COLO-699,CCLE,8.759,3.66,2.65,36.241,0.0726
COR-L105,CCLE,6.101,N/A,1.59,69.479,0.0389
COR-L23,CCLE,1.207,18.4,18.4,0.000,0
DMS-114,CCLE,2.879,120,120,0.000,0
DV-90,CCLE,2.271,7.84,7.84,0.000,0.0138
EBC-1,CCLE,3.705,6.49,6.49,0.000,0.0271
GLC-82,CCLE,2.391,14.1,14.1,0.000,0
HCC-15,CCLE,5.572,N/A,0.476,86.788,0.000627
HCC2935,CCLE,28.077,1,1,0.000,0.231
HCC4006,CCLE,19.240,1.77,1.77,0.000,0.166
HCC-44,CCLE,2.508,55.4,55.4,0.000,0
HCC-78,CCLE,1.805,N/A,3.93,83.136,0.00106
HCC827,CCLE,8.852,3.79,3.44,16.237,0.0762
Hs 229.T,CCLE,6.217,9.49e+13,1e+06,45.587,0
IA-LM,CCLE,10.116,283,283,0.000,0
KNS-62,CCLE,3.361,N/A,3.47,67.908,0.019
LC-1/sq-SF,CCLE,2.228,N/A,2.44,84.867,0.00509
LCLC-103H,CCLE,0.399,13.5,12.8,9.673,0
LOU-NH91,CCLE,2.975,N/A,0.551,94.050,0
LU-99A,CCLE,6.721,5.41,5.41,0.000,0.0496
LUDLU-1,CCLE,23.177,3.7,3.36,2.147,0.159
MOR/CPR,CCLE,5.613,N/A,1.49,73.270,0.0276
NCI-H1048,CCLE,6.093,N/A,2.86,54.882,0.0371
NCI-H1092,CCLE,8.775,N/A,3.51,82.450,0
NCI-H1155,CCLE,1.120,9.98,9.66,6.119,0
NCI-H1184,CCLE,3.587,N/A,48.5,92.825,0
NCI-H1299,CCLE,3.267,N/A,1.23,85.940,0.00757
NCI-H1339,CCLE,0.431,12.9,12.9,0.000,0
NCI-H1341,CCLE,5.834,N/A,2.58,58.556,0.0413
NCI-H1355,CCLE,16.429,8.65,8.65,0.000,0
NCI-H1373,CCLE,1.194,9.66,9.66,0.000,0
NCI-H1563,CCLE,3.767,N/A,0.136,92.541,0
NCI-H1568,CCLE,7.010,N/A,2.13,57.381,0.0496
NCI-H1573,CCLE,17.294,N/A,0.278,59.878,0.0988
NCI-H1581,CCLE,4.163,N/A,0.441,91.675,0
NCI-H1648,CCLE,20.609,2.94,2.94,0.000,0.147
NCI-H1650,CCLE,14.951,4.96,1.45,35.436,0.105
NCI-H1651,CCLE,6.600,332,42.2,31.140,0
NCI-H1666,CCLE,35.763,0.382,0.333,9.381,0.325
NCI-H1693,CCLE,12.268,9.59,9.59,0.000,0
NCI-H1694,CCLE,7.195,N/A,0.12,86.181,0.0193
NCI-H1703,CCLE,2.669,N/A,1.21,88.583,0.00221
NCI-H1792,CCLE,4.625,69.7,69.7,0.000,0
NCI-H1793,CCLE,15.775,N/A,0.718,52.102,0.0931
NCI-H1869,CCLE,10.784,9.65,9.65,0.000,0
NCI-H1915,CCLE,0.540,12.1,12.1,0.000,0
NCI-H1944,CCLE,11.309,N/A,1.02,57.913,0.0663
NCI-H1975,CCLE,2.122,12.1,12.1,0.000,0
NCI-H2009,CCLE,2.902,21.8,21.8,0.000,0
NCI-H2023,CCLE,8.858,N/A,0.134,82.526,0.038
NCI-H2030,CCLE,16.258,3.73,3.23,5.441,0.114
NCI-H2085,CCLE,12.244,147,3.18,43.759,0.0595
NCI-H2087,CCLE,2.078,10.5,10.5,0.000,0
NCI-H211,CCLE,5.339,N/A,3.09,55.025,0.038
NCI-H2122,CCLE,13.350,2.74,2.48,10.164,0.113
NCI-H2170,CCLE,38.946,0.301,0.242,10.491,0.346
NCI-H2172,CCLE,0.809,10.8,10.8,0.000,0
NCI-H2228,CCLE,5.520,N/A,0.0104,93.061,0
NCI-H226,CCLE,3.820,N/A,0.0153,94.766,0
NCI-H2286,CCLE,4.069,7.28,7.28,0.000,0.0259
NCI-H23,CCLE,1.633,8.76,8.76,0.000,0
NCI-H2444,CCLE,10.081,7.16,7.16,0.000,0.0617
NCI-H322,CCLE,21.861,1.38,1.32,3.378,0.193
NCI-H3255,CCLE,40.770,0.301,0.301,0.000,0.372
NCI-H358,CCLE,17.117,2.58,1.04,34.153,0.132
NCI-H441,CCLE,5.954,26.8,26.8,0.000,0
NCI-H460,CCLE,1.933,N/A,0.115,96.321,0
NCI-H520,CCLE,0.215,N/A,0.366,99.444,0
NCI-H522,CCLE,9.123,N/A,0.663,71.625,0.0393
NCI-H647,CCLE,5.750,N/A,275,88.500,0
NCI-H650,CCLE,1.017,10.1,10.1,0.000,0
NCI-H661,CCLE,4.043,27.2,27.2,0.000,0
NCI-H727,CCLE,5.117,N/A,1.24,77.848,0.0259
NCI-H810,CCLE,5.125,N/A,0.0983,89.750,0
PC-14,CCLE,18.172,1.97,1.97,0.000,0.154
RERF-LC-AI,CCLE,4.927,40.2,40.2,0.000,0
RERF-LC-MS,CCLE,0.653,11.5,11.5,0.000,0
SBC-5,CCLE,2.404,12.7,12.7,0.000,0
SHP-77,CCLE,3.050,N/A,463,93.900,0
SK-LU-1,CCLE,2.048,28.8,28.8,0.000,0
SK-MES-1,CCLE,22.522,1.45,1.45,0.000,0.189
