Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-62,CTRPv2,8.493,28.4,28.4,0.000,0.0721
BCPAP,CTRPv2,18.265,11.3,11.3,0.000,0.168
CGTH-W-1,CTRPv2,33.675,2.73,2.73,0.000,0.293
8305C,CTRPv2,18.550,11.2,11.2,0.000,0.165
8505C,CTRPv2,11.067,20.9,20.9,0.000,0.102
TTTHYROID,CTRPv2,15.126,13.9,13.9,0.000,0.135
BHT-101,CTRPv2,15.292,13.3,13.1,1.941,0.139
FTC-133,CTRPv2,5.609,N/A,1e+06,88.782,0
TT2609-C02,CTRPv2,10.051,31.4,31.4,0.000,0.0738
FTC-238,CTRPv2,8.685,28.8,28.8,0.000,0.0713
