Dataset,Dose,Response
GDSC1000,0.0390625,86.313
GDSC1000,0.078125,90.0516
GDSC1000,0.15625,90.7822
GDSC1000,0.3125,87.3864
GDSC1000,0.625,84.2107
GDSC1000,1.25,84.2442
GDSC1000,2.5,74.1288
GDSC1000,5.0,79.4787
GDSC1000,10.0,88.3968
FIMM,0.001,85.01
FIMM,0.01,100.06
FIMM,0.1,94.14
FIMM,1.0,99.81
FIMM,10.0,87.17
CTRPv2,0.002,83.95
CTRPv2,0.0041,89.6
CTRPv2,0.0081,88.02
CTRPv2,0.016,92.35
CTRPv2,0.032,94.09
CTRPv2,0.065,85.82
CTRPv2,0.13,87.15
CTRPv2,0.26,90.37
CTRPv2,0.52,83.31
CTRPv2,1.0,76.51
CTRPv2,2.1,87.77
CTRPv2,4.2,85.47
CTRPv2,8.3,83.96
CTRPv2,17.0,71.4
CTRPv2,33.0,72.59
CTRPv2,66.0,74.02
