Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.4
CTRPv2 rep 1,0.002,98.95
CTRPv2 rep 1,0.0041,98.88
CTRPv2 rep 1,0.0081,97.75
CTRPv2 rep 1,0.016,98.93
CTRPv2 rep 1,0.032,98.47
CTRPv2 rep 1,0.065,100.7
CTRPv2 rep 1,0.13,97.35
CTRPv2 rep 1,0.26,98.22
CTRPv2 rep 1,0.52,93.43
CTRPv2 rep 1,1.0,93.66
CTRPv2 rep 1,2.1,66.07
CTRPv2 rep 1,4.2,69.96
CTRPv2 rep 1,8.3,65.03
CTRPv2 rep 1,17.0,66.04
CTRPv2 rep 1,33.0,75.52
CTRPv2 rep 2,0.001,105.7
CTRPv2 rep 2,0.002,104.5
CTRPv2 rep 2,0.0041,97.6
CTRPv2 rep 2,0.0081,101.0
CTRPv2 rep 2,0.016,108.1
CTRPv2 rep 2,0.032,105.5
CTRPv2 rep 2,0.065,95.28
CTRPv2 rep 2,0.13,92.92
CTRPv2 rep 2,0.26,86.2
CTRPv2 rep 2,0.52,73.47
CTRPv2 rep 2,1.0,54.93
CTRPv2 rep 2,2.1,50.79
CTRPv2 rep 2,4.2,52.68
CTRPv2 rep 2,8.3,58.3
CTRPv2 rep 2,17.0,54.1
CTRPv2 rep 3,0.001,101.2
CTRPv2 rep 3,0.002,99.82
CTRPv2 rep 3,0.0041,96.24
CTRPv2 rep 3,0.0081,97.03
CTRPv2 rep 3,0.016,102.1
CTRPv2 rep 3,0.032,102.6
CTRPv2 rep 3,0.065,94.51
CTRPv2 rep 3,0.13,95.7
CTRPv2 rep 3,0.26,90.52
CTRPv2 rep 3,0.52,80.03
CTRPv2 rep 3,1.0,49.74
CTRPv2 rep 3,2.1,40.0
CTRPv2 rep 3,4.2,32.86
CTRPv2 rep 3,8.3,31.78
CTRPv2 rep 3,17.0,30.86
CTRPv2 rep 3,33.0,32.71
