Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,102.2
253J-BV,CTRPv2,0.0041,106.1
253J-BV,CTRPv2,0.0081,114.3
253J-BV,CTRPv2,0.016,116.2
253J-BV,CTRPv2,0.032,103.0
253J-BV,CTRPv2,0.065,113.3
253J-BV,CTRPv2,0.13,112.1
253J-BV,CTRPv2,0.26,109.5
253J-BV,CTRPv2,0.52,94.99
253J-BV,CTRPv2,1.0,82.54
253J-BV,CTRPv2,2.1,96.68
253J-BV,CTRPv2,4.2,71.16
253J-BV,CTRPv2,8.3,2.077
253J-BV,CTRPv2,17.0,11.08
253J-BV,CTRPv2,33.0,1.834
253J-BV,CTRPv2,66.0,1.15
BFTC-909,CTRPv2,0.002,107.8
BFTC-909,CTRPv2,0.0041,118.6
BFTC-909,CTRPv2,0.0081,123.0
BFTC-909,CTRPv2,0.016,104.6
BFTC-909,CTRPv2,0.032,110.2
BFTC-909,CTRPv2,0.065,114.1
BFTC-909,CTRPv2,0.13,108.6
BFTC-909,CTRPv2,0.26,118.5
BFTC-909,CTRPv2,0.52,104.3
BFTC-909,CTRPv2,1.0,93.7
BFTC-909,CTRPv2,2.1,105.8
BFTC-909,CTRPv2,17.0,47.82
BFTC-909,CTRPv2,33.0,5.774
BFTC-909,CTRPv2,66.0,3.979
CAL-29,CTRPv2,0.002,123.8
CAL-29,CTRPv2,0.0041,122.5
CAL-29,CTRPv2,0.0081,98.7
CAL-29,CTRPv2,0.016,106.0
CAL-29,CTRPv2,0.032,119.8
CAL-29,CTRPv2,0.065,113.7
CAL-29,CTRPv2,0.13,96.29
CAL-29,CTRPv2,0.26,101.2
CAL-29,CTRPv2,0.52,84.16
CAL-29,CTRPv2,1.0,110.2
CAL-29,CTRPv2,2.1,86.53
CAL-29,CTRPv2,17.0,35.87
CAL-29,CTRPv2,33.0,2.386
CAL-29,CTRPv2,66.0,1.643
253J,CTRPv2,0.002,104.0
253J,CTRPv2,0.0041,102.4
253J,CTRPv2,0.0081,107.1
253J,CTRPv2,0.016,114.0
253J,CTRPv2,0.032,107.0
253J,CTRPv2,0.065,105.2
253J,CTRPv2,0.13,112.6
253J,CTRPv2,0.26,104.6
253J,CTRPv2,0.52,102.4
253J,CTRPv2,1.0,95.35
253J,CTRPv2,2.1,69.38
253J,CTRPv2,4.2,56.47
253J,CTRPv2,8.3,1.414
253J,CTRPv2,17.0,4.414
253J,CTRPv2,33.0,1.267
253J,CTRPv2,66.0,0.9606
JMSU-1,CTRPv2,0.002,107.8
JMSU-1,CTRPv2,0.0041,107.0
JMSU-1,CTRPv2,0.0081,97.21
JMSU-1,CTRPv2,0.016,114.4
JMSU-1,CTRPv2,0.032,111.9
JMSU-1,CTRPv2,0.065,104.6
JMSU-1,CTRPv2,0.13,99.61
JMSU-1,CTRPv2,0.26,96.19
JMSU-1,CTRPv2,0.52,100.4
JMSU-1,CTRPv2,1.0,105.1
JMSU-1,CTRPv2,2.1,90.63
JMSU-1,CTRPv2,4.2,30.37
JMSU-1,CTRPv2,8.3,1.782
JMSU-1,CTRPv2,17.0,1.778
JMSU-1,CTRPv2,33.0,1.787
JMSU-1,CTRPv2,66.0,110.0
639-V,CTRPv2,0.002,103.5
639-V,CTRPv2,0.0041,96.86
639-V,CTRPv2,0.0081,106.0
639-V,CTRPv2,0.016,103.2
639-V,CTRPv2,0.032,101.0
639-V,CTRPv2,0.065,99.53
639-V,CTRPv2,0.13,107.4
639-V,CTRPv2,0.26,113.1
639-V,CTRPv2,0.52,106.2
639-V,CTRPv2,1.0,106.1
639-V,CTRPv2,2.1,102.5
639-V,CTRPv2,4.2,105.7
639-V,CTRPv2,8.3,58.29
639-V,CTRPv2,17.0,79.89
639-V,CTRPv2,33.0,1.746
639-V,CTRPv2,66.0,1.213
VM-CUB-1,CTRPv2,0.002,104.7
VM-CUB-1,CTRPv2,0.0041,105.0
VM-CUB-1,CTRPv2,0.0081,96.89
VM-CUB-1,CTRPv2,0.016,94.63
VM-CUB-1,CTRPv2,0.032,98.63
VM-CUB-1,CTRPv2,0.065,81.51
VM-CUB-1,CTRPv2,0.13,95.34
VM-CUB-1,CTRPv2,0.26,92.64
VM-CUB-1,CTRPv2,0.52,90.37
VM-CUB-1,CTRPv2,1.0,83.33
VM-CUB-1,CTRPv2,2.1,72.41
VM-CUB-1,CTRPv2,4.2,58.42
VM-CUB-1,CTRPv2,8.3,28.07
VM-CUB-1,CTRPv2,17.0,30.1
VM-CUB-1,CTRPv2,33.0,4.211
VM-CUB-1,CTRPv2,66.0,2.105
KU-19-19,CTRPv2,0.002,95.46
KU-19-19,CTRPv2,0.0041,82.61
KU-19-19,CTRPv2,0.0081,99.98
KU-19-19,CTRPv2,0.016,100.4
KU-19-19,CTRPv2,0.032,80.64
KU-19-19,CTRPv2,0.065,75.76
KU-19-19,CTRPv2,0.13,96.81
