Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC2218,GDSC1000,0.440,N/A,4.05,94.663,0
HCC1419,GDSC1000,0.139,N/A,0.32,99.719,0
MDA-MB-231,GDSC1000,5.896,25.6,25.6,0.000,0
UACC-893,GDSC1000,2.744,N/A,1e+06,94.513,0
T47D,GDSC1000,0.694,N/A,0.71,97.315,0
CAL-51,GDSC1000,9.605,2.84,2.36,26.209,0.0849
MDA-MB-468,GDSC1000,6.063,10.5,10.5,0.000,0
MDA-MB-468,GDSC1000,0.621,8.07,8.07,0.000,0
Hs-578-T,GDSC1000,1.069,32.8,31.6,2.500,0
Hs-578-T,GDSC1000,1.465,N/A,2.42,89.005,6.82e-05
EFM-19,GDSC1000,6.841,N/A,1.45,68.455,0.023
EFM-19,GDSC1000,4.809,N/A,0.714,86.296,0.0104
HARA,GDSC1000,2.613,17,17,0.000,0
BT-474,GDSC1000,9.292,N/A,0.749,70.961,0.0238
CAMA-1,GDSC1000,2.904,53,53,0.000,0
HARA,GDSC1000,6.287,37.8,37.8,0.000,0
MFM-223,GDSC1000,7.731,197,197,0.000,0
HCC70,GDSC1000,4.579,N/A,1e+06,90.843,0
MB 157,GDSC1000,2.004,12.2,12.2,0.000,0
BT-20,GDSC1000,0.108,12.7,12.7,0.013,0
HCC1954,GDSC1000,0.792,7.55,7.55,0.000,0
MCF7,GDSC1000,2.832,N/A,1.8,84.691,0.00604
HCC1569,GDSC1000,5.088,174,8.13,45.030,0.0198
BT-483,GDSC1000,0.000,N/A,0.0195,100.000,0
MRK-nu-1,GDSC1000,0.209,18.9,17,17.350,0
BT-483,GDSC1000,2.487,N/A,0.025,95.026,0
CAL-120,GDSC1000,5.690,N/A,1.47e+04,88.621,0
EVSA-T,GDSC1000,0.000,N/A,0.0195,100.000,0
HDQ-P1,GDSC1000,0.425,N/A,0.172,99.151,0
MDA-MB-436,GDSC1000,2.220,N/A,3.12,75.766,0.00697
HCC1954,GDSC1000,1.650,143,143,0.000,0
HCC1806,GDSC1000,9.246,14.5,14.5,0.000,0
HCC1569,GDSC1000,0.000,N/A,0.0195,100.000,0
HCC1937,GDSC1000,5.344,2.18e+03,2.18e+03,0.000,0
MRK-nu-1,GDSC1000,1.046,7.1,7.1,0.000,0
HCC38,GDSC1000,0.610,N/A,2.2,98.779,0
HCC38,GDSC1000,0.830,40.6,31.6,15.625,0
HCC1143,GDSC1000,1.193,N/A,1.35,94.944,0
HCC70,GDSC1000,7.684,N/A,0.00726,84.633,0
UACC-893,GDSC1000,20.859,413,413,0.000,0
MDA-MB-231,GDSC1000,2.287,19.1,19.1,0.000,0
HCC202,GDSC1000,7.922,N/A,0.000284,88.750,0.00815
