Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,96.9208
GDSC1000 rep 1,0.15625,95.4508
GDSC1000 rep 1,0.625,85.8099
GDSC1000 rep 1,2.5,62.3588
GDSC1000 rep 1,10.0,41.3867
GDSC1000 rep 2,0.0390625,107.163
GDSC1000 rep 2,0.078125,96.3474
GDSC1000 rep 2,0.15625,93.6083
GDSC1000 rep 2,0.3125,76.739
GDSC1000 rep 2,0.625,53.9447
GDSC1000 rep 2,1.25,39.5591
GDSC1000 rep 2,2.5,29.6207
GDSC1000 rep 2,5.0,18.7171
GDSC1000 rep 2,10.0,13.0386
CTRPv2,0.001,108.0
CTRPv2,0.002,97.58
CTRPv2,0.0041,107.7
CTRPv2,0.0081,102.1
CTRPv2,0.016,96.84
CTRPv2,0.032,102.2
CTRPv2,0.065,97.1
CTRPv2,0.13,104.0
CTRPv2,0.26,89.13
CTRPv2,0.52,71.93
CTRPv2,1.0,55.41
CTRPv2,2.1,33.85
CTRPv2,4.2,25.55
CTRPv2,8.3,15.37
CTRPv2,17.0,13.26
CTRPv2,33.0,19.18
