Dataset,Dose,Response
CCLE,0.0025,88.0
CCLE,0.008,83.0
CCLE,0.025,101.66
CCLE,0.08,105.85
CCLE,0.25,80.0
CCLE,0.8,84.0
CCLE,2.53,98.9
CCLE,8.0,123.3
GDSC1000,0.0078125,93.1346
GDSC1000,0.015625,91.8944
GDSC1000,0.03125,86.9805
GDSC1000,0.0625,87.9016
GDSC1000,0.125,88.1523
GDSC1000,0.25,90.1726
GDSC1000,0.5,94.591
GDSC1000,1.0,100.239
GDSC1000,2.0,106.394
gCSI,0.003056,101.513
gCSI,0.009167,96.3313
gCSI,0.0275,98.2034
gCSI,0.0825,98.8165
gCSI,0.2475,100.748
gCSI,0.7425,99.1201
gCSI,2.22222,107.924
gCSI,6.66667,99.8139
gCSI,20.0,114.653
CTRPv2,0.002,114.3
CTRPv2,0.0041,109.2
CTRPv2,0.0081,106.5
CTRPv2,0.016,99.12
CTRPv2,0.032,93.6
CTRPv2,0.065,94.97
CTRPv2,0.13,102.8
CTRPv2,0.26,97.32
CTRPv2,0.52,92.44
CTRPv2,1.0,94.4
CTRPv2,2.1,98.43
CTRPv2,4.2,98.82
CTRPv2,8.3,105.7
CTRPv2,17.0,103.1
CTRPv2,33.0,116.6
CTRPv2,66.0,103.3
