Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,14.734,N/A,1e+06,70.531,0
BFTC-905,CTRPv2,3.905,N/A,1e+06,92.190,0
BFTC-909,CTRPv2,8.480,N/A,28.4,63.750,0.0207
CAL-29,CTRPv2,4.181,N/A,1e+06,91.638,0
253J,CTRPv2,10.712,15.4,8.81,44.648,0.0905
JMSU-1,CTRPv2,0.963,N/A,33.8,85.401,0.00112
639-V,CTRPv2,0.536,N/A,34.7,91.554,0
VM-CUB-1,CTRPv2,1.624,N/A,28.6,80.024,0.00541
KU-19-19,CTRPv2,6.289,N/A,11.7,63.865,0.0337
TCCSUP,CTRPv2,6.972,N/A,5.98,70.998,0.0309
5637,CTRPv2,16.106,48.6,48.6,0.000,0.101
RT-112,CTRPv2,16.389,98.9,21.9,23.377,0.0984
UM-UC-3,CTRPv2,3.542,8.85e+03,8.85e+03,0.000,0
HT-1376,CTRPv2,8.180,N/A,6.56,63.140,0.0605
RT4,CTRPv2,8.435,342,342,0.000,0
J82,CTRPv2,7.256,N/A,14.8,66.021,0.0224
BC-3C,CTRPv2,7.551,1.1e+03,1.1e+03,0.000,0
T-24,CTRPv2,6.339,431,431,0.000,0
HT-1197,CTRPv2,1.990,105,105,0.000,0
UM-UC-1,CTRPv2,3.326,N/A,5.32,86.260,0.00769
U-BLC1,CTRPv2,19.637,14.6,14.6,0.000,0.146
KMBC-2,CTRPv2,11.821,188,188,0.000,0
