Dataset,Dose,Response
GDSC1000,0.004,96.2504
GDSC1000,0.008,106.175
GDSC1000,0.016,105.648
GDSC1000,0.032,94.08
GDSC1000,0.064,99.1117
GDSC1000,0.128,97.5057
GDSC1000,0.256,69.6813
GDSC1000,0.512,73.0556
GDSC1000,1.024,39.9156
gCSI,0.003056,98.5007
gCSI,0.009167,101.368
gCSI,0.0275,96.5976
gCSI,0.0825,100.178
gCSI,0.2475,80.8244
gCSI,0.7425,48.7987
gCSI,2.22222,21.6976
gCSI,6.66667,27.3835
gCSI,20.0,35.0469
CTRPv2 rep 1,0.002,98.7
CTRPv2 rep 1,0.0041,98.63
CTRPv2 rep 1,0.0081,97.03
CTRPv2 rep 1,0.016,91.85
CTRPv2 rep 1,0.032,98.38
CTRPv2 rep 1,0.065,103.1
CTRPv2 rep 1,0.13,98.22
CTRPv2 rep 1,0.26,87.14
CTRPv2 rep 1,0.52,75.14
CTRPv2 rep 1,1.0,75.91
CTRPv2 rep 1,2.1,69.09
CTRPv2 rep 1,4.2,22.53
CTRPv2 rep 1,8.3,43.62
CTRPv2 rep 1,17.0,40.74
CTRPv2 rep 1,33.0,41.72
CTRPv2 rep 1,66.0,31.88
CTRPv2 rep 2,0.002,97.66
CTRPv2 rep 2,0.0041,99.77
CTRPv2 rep 2,0.0081,100.1
CTRPv2 rep 2,0.016,97.66
CTRPv2 rep 2,0.032,95.61
CTRPv2 rep 2,0.065,106.8
CTRPv2 rep 2,0.13,94.18
CTRPv2 rep 2,0.26,87.41
CTRPv2 rep 2,0.52,63.72
CTRPv2 rep 2,1.0,63.93
CTRPv2 rep 2,2.1,48.15
CTRPv2 rep 2,4.2,28.52
CTRPv2 rep 2,8.3,45.14
CTRPv2 rep 2,17.0,41.75
CTRPv2 rep 2,33.0,44.12
CTRPv2 rep 2,66.0,33.25
