Cell Line,Dataset,Dose,Response
MSTO-211H,GDSC1000,0.03125,97.5334
MSTO-211H,GDSC1000,0.0625,103.794
MSTO-211H,GDSC1000,0.125,97.2542
MSTO-211H,GDSC1000,0.25,97.3681
MSTO-211H,GDSC1000,0.5,95.6816
MSTO-211H,GDSC1000,1.0,92.159
MSTO-211H,GDSC1000,2.0,95.966
MSTO-211H,GDSC1000,4.0,97.7156
MSTO-211H,GDSC1000,8.0,96.4426
IST-MES1,GDSC1000,0.03125,96.8382
IST-MES1,GDSC1000,0.0625,99.0623
IST-MES1,GDSC1000,0.125,90.2613
IST-MES1,GDSC1000,0.25,82.432
IST-MES1,GDSC1000,0.5,88.7186
IST-MES1,GDSC1000,1.0,75.8614
IST-MES1,GDSC1000,2.0,69.6271
IST-MES1,GDSC1000,4.0,70.1528
IST-MES1,GDSC1000,8.0,60.5447
MPP-89,GDSC1000,0.03125,88.7637
MPP-89,GDSC1000,0.0625,113.687
MPP-89,GDSC1000,0.125,106.54
MPP-89,GDSC1000,0.25,37.0486
MPP-89,GDSC1000,0.5,92.5784
MPP-89,GDSC1000,1.0,60.1983
MPP-89,GDSC1000,2.0,65.7552
MPP-89,GDSC1000,4.0,53.0022
MPP-89,GDSC1000,8.0,39.6245
