Cell Line,Dataset,Dose,Response
Detroit562,CCLE,0.0025,81.0
Detroit562,CCLE,0.008,110.3
Detroit562,CCLE,0.025,106.38
Detroit562,CCLE,0.08,103.51
Detroit562,CCLE,0.25,110.9
Detroit562,CCLE,0.8,94.8
Detroit562,CCLE,2.53,95.9
Detroit562,CCLE,8.0,60.0
FADU,CCLE,0.0025,97.5
FADU,CCLE,0.008,113.0
FADU,CCLE,0.025,113.7
FADU,CCLE,0.08,102.46
FADU,CCLE,0.25,106.05
FADU,CCLE,0.8,105.76
FADU,CCLE,2.53,95.4
FADU,CCLE,8.0,17.0
Hs 840.T,CCLE,0.0025,103.88
Hs 840.T,CCLE,0.008,112.1
Hs 840.T,CCLE,0.025,106.98
Hs 840.T,CCLE,0.08,107.14
Hs 840.T,CCLE,0.25,110.3
Hs 840.T,CCLE,0.8,95.7
Hs 840.T,CCLE,2.53,88.0
Hs 840.T,CCLE,8.0,62.0
HSC-2,CCLE,0.0025,102.49
HSC-2,CCLE,0.008,103.41
HSC-2,CCLE,0.025,98.7
HSC-2,CCLE,0.08,98.2
HSC-2,CCLE,0.25,102.16
HSC-2,CCLE,0.8,95.6
HSC-2,CCLE,2.53,93.1
HSC-2,CCLE,8.0,82.0
OE21,CCLE,0.0025,103.52
OE21,CCLE,0.008,100.93
OE21,CCLE,0.025,110.7
OE21,CCLE,0.08,97.4
OE21,CCLE,0.25,115.9
OE21,CCLE,0.8,114.5
OE21,CCLE,2.53,80.0
OE21,CCLE,8.0,21.0
SW579,CCLE,0.0025,104.3
SW579,CCLE,0.008,104.09
SW579,CCLE,0.025,104.57
SW579,CCLE,0.08,108.97
SW579,CCLE,0.25,93.2
SW579,CCLE,0.8,76.0
SW579,CCLE,2.53,51.0
SW579,CCLE,8.0,45.0
HSC-2,GDSC1000,0.0078125,104.47
HSC-2,GDSC1000,0.015625,124.583
HSC-2,GDSC1000,0.03125,115.921
HSC-2,GDSC1000,0.0625,133.32
HSC-2,GDSC1000,0.125,116.139
HSC-2,GDSC1000,0.25,111.25
HSC-2,GDSC1000,0.5,83.3754
HSC-2,GDSC1000,1.0,103.308
