Dataset,Dose,Response
GDSC1000 rep 1,0.015625,89.0228
GDSC1000 rep 1,0.03125,95.1623
GDSC1000 rep 1,0.0625,97.1517
GDSC1000 rep 1,0.125,96.4929
GDSC1000 rep 1,0.25,123.857
GDSC1000 rep 1,0.5,121.461
GDSC1000 rep 1,1.0,105.446
GDSC1000 rep 1,2.0,107.096
GDSC1000 rep 1,4.0,89.8943
GDSC1000 rep 2,0.015625,109.717
GDSC1000 rep 2,0.0625,92.6974
GDSC1000 rep 2,0.25,96.9771
GDSC1000 rep 2,1.0,101.449
GDSC1000 rep 2,4.0,79.9543
gCSI,0.001528,99.1276
gCSI,0.004583,103.222
gCSI,0.01375,108.425
gCSI,0.04125,106.099
gCSI,0.12375,90.7661
gCSI,0.37125,97.2055
gCSI,1.11111,83.7156
gCSI,3.33333,99.172
gCSI,10.0,90.2174
CTRPv2,0.002,101.6
CTRPv2,0.0041,102.5
CTRPv2,0.0081,103.1
CTRPv2,0.016,103.5
CTRPv2,0.032,104.3
CTRPv2,0.065,104.9
CTRPv2,0.13,105.3
CTRPv2,0.26,98.8
CTRPv2,0.52,94.65
CTRPv2,1.0,92.27
CTRPv2,2.1,88.11
CTRPv2,4.2,81.13
CTRPv2,8.3,61.16
CTRPv2,17.0,50.09
CTRPv2,33.0,46.37
CTRPv2,66.0,33.22
