Dataset,Dose,Response
CCLE,0.0025,50.0
CCLE,0.008,39.0
CCLE,0.025,24.0
CCLE,0.08,12.0
CCLE,0.25,16.0
CCLE,0.8,11.0
CCLE,2.53,19.0
CCLE,8.0,16.0
GDSC1000,0.0004,100.7
GDSC1000,0.0008,84.2057
GDSC1000,0.0016,92.7294
GDSC1000,0.0032,79.3371
GDSC1000,0.0064,54.0782
GDSC1000,0.0128,45.6961
GDSC1000,0.0256,35.5984
GDSC1000,0.0512,23.7767
GDSC1000,0.1024,21.8651
CTRPv2,0.002,22.76
CTRPv2,0.0041,13.33
CTRPv2,0.0081,23.86
CTRPv2,0.016,15.35
CTRPv2,0.032,10.11
CTRPv2,0.065,14.74
CTRPv2,0.13,13.84
CTRPv2,0.26,19.29
CTRPv2,0.52,16.64
CTRPv2,1.0,19.68
CTRPv2,2.1,45.83
CTRPv2,4.2,49.73
CTRPv2,8.3,38.55
CTRPv2,17.0,53.86
CTRPv2,33.0,70.12
CTRPv2,66.0,22.06
