Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SR,GDSC1000,8.856,N/A,0.637,64.342,0.0655
CMK,GDSC1000,6.872,N/A,0.377,76.741,0.0395
RPMI-8402,GDSC1000,11.262,N/A,0.3,65.062,0.064
KG-1,GDSC1000,13.963,N/A,0.289,56.308,0.108
MC116,GDSC1000,0.427,N/A,0.00101,99.485,0
MEC-1,GDSC1000,9.354,N/A,0.178,74.253,0.0593
BALL-1,GDSC1000,2.742,N/A,0.783,94.517,0
HD-MY-Z,GDSC1000,15.114,N/A,0.254,54.373,0.125
MHH-PREB-1,GDSC1000,10.173,N/A,0.0452,79.100,0.0529
OPM-2,GDSC1000,0.000,N/A,0.0391,100.000,0
P12-ICHIKAWA,GDSC1000,0.000,N/A,0.0391,100.000,0
JURL-MK1,GDSC1000,7.408,4.81,4.81,0.000,0.0597
NU-DUL-1,GDSC1000,0.000,N/A,0.0391,100.000,0
DG-75,GDSC1000,10.331,N/A,0.168,71.956,0.0693
KCL-22,GDSC1000,5.335,5.67,3.67,41.234,0.0425
CTV-1,GDSC1000,2.905,N/A,3.12,72.391,0.0161
CA46,GDSC1000,13.048,N/A,0.478,56.790,0.072
DB,GDSC1000,11.627,N/A,0.399,59.978,0.0879
ML-1,GDSC1000,10.248,N/A,0.123,74.155,0.0655
A4-Fuk,GDSC1000,4.919,N/A,0.129,87.456,0.0095
LOUCY,GDSC1000,5.341,N/A,0.267,83.647,0.0203
KASUMI-1,GDSC1000,15.801,0.926,0.692,34.385,0.142
OCI-AML2,GDSC1000,7.759,4.3,4.3,0.000,0.0681
JeKo-1,GDSC1000,8.824,N/A,0.246,73.597,0.0528
NB4,GDSC1000,12.496,5.52,2.05,27.160,0.0861
Set-2,GDSC1000,3.887,N/A,0.268,88.093,0.0056
U-266,GDSC1000,8.143,N/A,0.863,63.135,0.0605
Raji,GDSC1000,6.047,N/A,0.0412,87.906,0
OCI-M1,GDSC1000,0.000,N/A,0.0391,100.000,0
KARPAS-1106P,GDSC1000,0.197,19.3,17.3,18.017,0
MOLT-16,GDSC1000,22.909,0.513,0.23,32.746,0.195
CESS,GDSC1000,10.424,N/A,0.154,72.304,0.0695
ALL-PO,GDSC1000,0.498,N/A,0.000173,99.491,0
CRO-AP2,GDSC1000,3.830,N/A,1.14,80.473,0.0174
JSC-1,GDSC1000,19.481,N/A,1e-06,80.519,0.105
LC4-1,GDSC1000,7.612,N/A,0.306,75.785,0.0455
KARPAS-422,GDSC1000,6.589,4.4,3.25,35.069,0.055
MEG-01,GDSC1000,19.815,1.12,0.849,12.994,0.167
SU-DHL-10,GDSC1000,0.260,N/A,0.951,98.774,0
Ramos-2G6-4C10,GDSC1000,3.600,N/A,4.56,92.801,0
CCRF-CEM,GDSC1000,9.539,N/A,1.21,52.769,0.0595
J-RT3-T3-5,GDSC1000,14.139,N/A,0.206,59.602,0.104
THP-1,GDSC1000,0.221,20.8,15.9,32.841,0
KARPAS-620,GDSC1000,5.426,19.7,4,44.699,0.0325
SU-DHL-5,GDSC1000,20.442,1.02,0.818,11.084,0.175
JM1,GDSC1000,7.742,10.4,4.62,27.093,0.0479
MLMA,GDSC1000,22.018,3.75,0.126,44.958,0.163
HL-60,GDSC1000,0.088,22.4,22.3,1.098,0
WIL2-NS,GDSC1000,4.137,N/A,5.46,91.726,0
Mo-T,GDSC1000,4.059,N/A,0.461,85.375,0.012
SU-DHL-6,GDSC1000,2.273,10.4,10.4,0.000,0
L-1236,GDSC1000,0.141,22.1,18.3,26.314,0
M14,GDSC1000,43.575,0.0203,0.0172,24.074,0.413
GA-10,GDSC1000,6.948,N/A,0.149,81.693,0.0307
KARPAS-231,GDSC1000,0.190,N/A,0.221,99.448,0
L-428,GDSC1000,2.612,N/A,0.323,91.562,0
HT,GDSC1000,7.027,N/A,0.101,83.027,0.0292
GR-ST,GDSC1000,14.222,N/A,0.178,60.862,0.103
Daudi,GDSC1000,4.930,N/A,2.63,59.386,0.033
SKM-1,GDSC1000,5.330,N/A,2.09,62.304,0.036
HC-1,GDSC1000,8.525,N/A,0.477,68.932,0.0557
Sci-1,GDSC1000,4.135,N/A,0.195,88.360,0.00529
NCI-H929,GDSC1000,8.085,6.32,6.32,0.000,0.0552
Farage,GDSC1000,5.644,N/A,0.0118,88.711,0
JVM-3,GDSC1000,16.227,N/A,0.207,53.596,0.129
