Cell Line,Dataset,Dose,Response
1321N1,CCLE,0.0025,108.7
1321N1,CCLE,0.008,110.4
1321N1,CCLE,0.025,102.3
1321N1,CCLE,0.08,97.3
1321N1,CCLE,0.25,76.0
1321N1,CCLE,0.8,76.0
1321N1,CCLE,2.53,52.0
1321N1,CCLE,8.0,23.0
42-MG-BA,CCLE,0.0025,107.14
42-MG-BA,CCLE,0.008,128.5
42-MG-BA,CCLE,0.025,101.44
42-MG-BA,CCLE,0.08,101.6
42-MG-BA,CCLE,0.25,105.44
42-MG-BA,CCLE,0.8,81.0
42-MG-BA,CCLE,2.53,35.0
42-MG-BA,CCLE,8.0,4.0
8-MG-BA,CCLE,0.0025,90.0
8-MG-BA,CCLE,0.008,83.0
8-MG-BA,CCLE,0.025,116.1
8-MG-BA,CCLE,0.08,116.7
8-MG-BA,CCLE,0.25,81.0
8-MG-BA,CCLE,0.8,86.0
8-MG-BA,CCLE,2.53,48.0
8-MG-BA,CCLE,8.0,32.0
A172,CCLE,0.0025,107.19
A172,CCLE,0.008,99.88
A172,CCLE,0.025,94.7
A172,CCLE,0.08,95.5
A172,CCLE,0.25,91.1
A172,CCLE,0.8,79.0
A172,CCLE,2.53,67.0
A172,CCLE,8.0,31.0
CAS-1,CCLE,0.0025,99.3
CAS-1,CCLE,0.008,111.4
CAS-1,CCLE,0.025,93.9
CAS-1,CCLE,0.08,102.9
CAS-1,CCLE,0.25,100.37
CAS-1,CCLE,0.8,97.0
CAS-1,CCLE,2.53,85.0
CAS-1,CCLE,8.0,66.0
Daoy,CCLE,0.0025,110.4
Daoy,CCLE,0.008,103.25
Daoy,CCLE,0.025,107.18
Daoy,CCLE,0.08,102.74
Daoy,CCLE,0.25,96.0
Daoy,CCLE,0.8,90.0
Daoy,CCLE,2.53,79.0
Daoy,CCLE,8.0,61.0
DBTRG-05MG,CCLE,0.0025,99.76
DBTRG-05MG,CCLE,0.008,109.72
DBTRG-05MG,CCLE,0.025,101.5
DBTRG-05MG,CCLE,0.08,108.74
DBTRG-05MG,CCLE,0.25,95.8
DBTRG-05MG,CCLE,0.8,101.44
DBTRG-05MG,CCLE,2.53,87.0
DBTRG-05MG,CCLE,8.0,53.0
DK-MG,CCLE,0.0025,103.99
DK-MG,CCLE,0.008,103.81
DK-MG,CCLE,0.025,101.45
DK-MG,CCLE,0.08,107.47
DK-MG,CCLE,0.25,88.0
DK-MG,CCLE,0.8,89.0
DK-MG,CCLE,2.53,70.0
DK-MG,CCLE,8.0,74.0
GAMG,CCLE,0.0025,114.4
GAMG,CCLE,0.008,105.15
GAMG,CCLE,0.025,105.36
GAMG,CCLE,0.08,95.6
GAMG,CCLE,0.25,96.7
GAMG,CCLE,0.8,94.7
GAMG,CCLE,2.53,91.3
GAMG,CCLE,8.0,50.0
GB-1,CCLE,0.0025,97.6
GB-1,CCLE,0.008,93.2
GB-1,CCLE,0.025,82.0
GB-1,CCLE,0.08,109.89
GB-1,CCLE,0.25,94.4
GB-1,CCLE,0.8,87.0
GB-1,CCLE,2.53,50.0
GB-1,CCLE,8.0,26.0
GI-1,CCLE,0.0025,107.25
GI-1,CCLE,0.008,108.95
GI-1,CCLE,0.025,102.45
GI-1,CCLE,0.08,104.48
GI-1,CCLE,0.25,97.6
GI-1,CCLE,0.8,99.62
GI-1,CCLE,2.53,72.0
GI-1,CCLE,8.0,57.0
GMS-10,CCLE,0.0025,105.03
GMS-10,CCLE,0.008,104.98
GMS-10,CCLE,0.025,104.33
GMS-10,CCLE,0.08,101.94
GMS-10,CCLE,0.25,98.7
GMS-10,CCLE,0.8,95.9
GMS-10,CCLE,2.53,87.0
GMS-10,CCLE,8.0,66.0
H4,CCLE,0.0025,101.85
H4,CCLE,0.008,97.4
H4,CCLE,0.025,99.52
H4,CCLE,0.08,100.67
H4,CCLE,0.25,97.3
H4,CCLE,0.8,82.0
H4,CCLE,2.53,51.0
H4,CCLE,8.0,24.0
Hs 683,CCLE,0.0025,94.7
Hs 683,CCLE,0.008,95.6
Hs 683,CCLE,0.025,107.43
Hs 683,CCLE,0.08,103.84
Hs 683,CCLE,0.25,102.09
Hs 683,CCLE,0.8,99.0
Hs 683,CCLE,2.53,82.0
Hs 683,CCLE,8.0,39.0
KALS-1,CCLE,0.0025,108.12
KALS-1,CCLE,0.008,117.8
KALS-1,CCLE,0.025,115.7
KALS-1,CCLE,0.08,118.1
KALS-1,CCLE,0.25,100.91
KALS-1,CCLE,0.8,118.7
KALS-1,CCLE,2.53,85.0
KALS-1,CCLE,8.0,64.0
KNS-42,CCLE,0.0025,121.2
KNS-42,CCLE,0.008,114.8
KNS-42,CCLE,0.025,103.31
KNS-42,CCLE,0.08,98.4
KNS-42,CCLE,0.25,103.12
KNS-42,CCLE,0.8,115.2
KNS-42,CCLE,2.53,79.0
KNS-42,CCLE,8.0,51.0
KNS-60,CCLE,0.0025,109.08
KNS-60,CCLE,0.008,97.7
KNS-60,CCLE,0.025,108.19
KNS-60,CCLE,0.08,89.0
KNS-60,CCLE,0.25,96.8
KNS-60,CCLE,0.8,79.0
KNS-60,CCLE,2.53,73.0
KNS-60,CCLE,8.0,64.0
KNS-81-FD,CCLE,0.0025,110.2
KNS-81-FD,CCLE,0.008,114.8
KNS-81-FD,CCLE,0.025,114.5
KNS-81-FD,CCLE,0.08,120.2
KNS-81-FD,CCLE,0.25,87.0
KNS-81-FD,CCLE,0.8,91.8
KNS-81-FD,CCLE,2.53,62.0
KNS-81-FD,CCLE,8.0,54.0
LN-18,CCLE,0.0025,111.6
LN-18,CCLE,0.008,103.39
LN-18,CCLE,0.025,97.6
LN-18,CCLE,0.08,116.3
LN-18,CCLE,0.25,95.1
LN-18,CCLE,0.8,83.0
LN-18,CCLE,2.53,49.0
LN-18,CCLE,8.0,32.0
LN-229,CCLE,0.0025,103.92
LN-229,CCLE,0.008,106.5
LN-229,CCLE,0.025,112.9
LN-229,CCLE,0.08,104.74
LN-229,CCLE,0.25,100.069
LN-229,CCLE,0.8,97.9
LN-229,CCLE,2.53,56.0
LN-229,CCLE,8.0,51.0
M059J,CCLE,0.0025,101.39
M059J,CCLE,0.008,110.3
M059J,CCLE,0.025,100.63
M059J,CCLE,0.08,109.66
M059J,CCLE,0.25,94.7
M059J,CCLE,0.8,92.6
M059J,CCLE,2.53,75.0
M059J,CCLE,8.0,22.0
MOG-G-CCM,CCLE,0.0025,104.78
MOG-G-CCM,CCLE,0.008,101.44
MOG-G-CCM,CCLE,0.025,92.5
MOG-G-CCM,CCLE,0.08,94.6
MOG-G-CCM,CCLE,0.25,91.5
MOG-G-CCM,CCLE,0.8,99.4
MOG-G-CCM,CCLE,2.53,95.4
MOG-G-CCM,CCLE,8.0,90.5
ONS-76,CCLE,0.0025,100.096
ONS-76,CCLE,0.008,101.98
ONS-76,CCLE,0.025,101.58
ONS-76,CCLE,0.08,104.21
ONS-76,CCLE,0.25,97.8
ONS-76,CCLE,0.8,94.3
ONS-76,CCLE,2.53,85.0
ONS-76,CCLE,8.0,63.0
SF126,CCLE,0.0025,104.06
SF126,CCLE,0.008,105.54
SF126,CCLE,0.025,96.1
SF126,CCLE,0.08,92.6
SF126,CCLE,0.25,98.0
SF126,CCLE,0.8,83.0
SF126,CCLE,2.53,54.0
SF126,CCLE,8.0,18.0
SF295,CCLE,0.0025,103.22
SF295,CCLE,0.008,88.0
SF295,CCLE,0.025,98.1
SF295,CCLE,0.08,100.11
SF295,CCLE,0.25,84.0
SF295,CCLE,0.8,80.0
SF295,CCLE,2.53,77.0
SF295,CCLE,8.0,40.0
SW1088,CCLE,0.0025,90.0
SW1088,CCLE,0.008,80.0
SW1088,CCLE,0.025,87.0
SW1088,CCLE,0.08,92.5
SW1088,CCLE,0.25,92.4
SW1088,CCLE,0.8,88.0
SW1088,CCLE,2.53,65.0
SW1088,CCLE,8.0,30.0
T98G,CCLE,0.0025,97.0
T98G,CCLE,0.008,100.084
T98G,CCLE,0.025,107.46
T98G,CCLE,0.08,102.76
T98G,CCLE,0.25,91.7
T98G,CCLE,0.8,78.0
T98G,CCLE,2.53,56.0
T98G,CCLE,8.0,14.0
U-118-MG,CCLE,0.0025,102.05
U-118-MG,CCLE,0.008,107.18
U-118-MG,CCLE,0.025,109.82
U-118-MG,CCLE,0.08,92.4
U-118-MG,CCLE,0.25,105.09
U-118-MG,CCLE,0.8,95.3
U-118-MG,CCLE,2.53,78.0
U-118-MG,CCLE,8.0,50.0
U-87-MG,CCLE,0.0025,108.47
U-87-MG,CCLE,0.008,98.6
U-87-MG,CCLE,0.025,113.5
U-87-MG,CCLE,0.08,112.1
U-87-MG,CCLE,0.25,103.56
U-87-MG,CCLE,0.8,94.3
U-87-MG,CCLE,2.53,93.4
U-87-MG,CCLE,8.0,67.0
YKG-1,CCLE,0.0025,111.4
YKG-1,CCLE,0.008,98.3
YKG-1,CCLE,0.025,106.25
YKG-1,CCLE,0.08,98.7
YKG-1,CCLE,0.25,101.03
YKG-1,CCLE,0.8,88.0
YKG-1,CCLE,2.53,84.0
YKG-1,CCLE,8.0,49.0
