Dataset,Dose,Response
GDSC1000,0.0390625,85.9961
GDSC1000,0.078125,110.522
GDSC1000,0.15625,103.43
GDSC1000,0.3125,101.707
GDSC1000,0.625,66.7937
GDSC1000,1.25,95.6976
GDSC1000,2.5,74.678
GDSC1000,5.0,11.7704
GDSC1000,10.0,10.1334
gCSI,0.001528,91.8063
gCSI,0.004583,102.168
gCSI,0.01375,96.1931
gCSI,0.04125,97.5407
gCSI,0.12375,92.3295
gCSI,0.37125,90.8849
gCSI,1.11111,65.5243
gCSI,3.33333,41.1071
gCSI,10.0,7.53899
CTRPv2,0.001,102.1
CTRPv2,0.002,98.71
CTRPv2,0.0041,99.66
CTRPv2,0.0081,99.64
CTRPv2,0.016,99.12
CTRPv2,0.032,99.51
CTRPv2,0.065,100.4
CTRPv2,0.13,100.2
CTRPv2,0.26,98.25
CTRPv2,0.52,99.15
CTRPv2,1.0,93.39
CTRPv2,2.1,88.6
CTRPv2,4.2,70.69
CTRPv2,8.3,51.12
CTRPv2,17.0,15.88
CTRPv2,33.0,8.917
