Cell Line,Dataset,Dose,Response
OC-314,GDSC1000,0.04,115.245
OC-314,GDSC1000,0.08,110.461
OC-314,GDSC1000,0.16,111.175
OC-314,GDSC1000,0.32,108.731
OC-314,GDSC1000,0.64,110.313
OC-314,GDSC1000,1.28,111.107
OC-314,GDSC1000,2.56,106.248
OC-314,GDSC1000,5.12,98.3939
OC-314,GDSC1000,10.24,96.2473
IOSE-523-,GDSC1000,0.04,105.569
IOSE-523-,GDSC1000,0.08,103.523
IOSE-523-,GDSC1000,0.16,113.661
IOSE-523-,GDSC1000,0.32,96.6247
IOSE-523-,GDSC1000,0.64,64.4272
IOSE-523-,GDSC1000,1.28,81.6418
IOSE-523-,GDSC1000,2.56,81.2188
IOSE-523-,GDSC1000,5.12,83.1187
IOSE-523-,GDSC1000,10.24,87.7826
OVCAR-4,GDSC1000,0.04,109.704
OVCAR-4,GDSC1000,0.08,101.321
OVCAR-4,GDSC1000,0.16,101.117
OVCAR-4,GDSC1000,0.32,85.7477
OVCAR-4,GDSC1000,0.64,91.7362
OVCAR-4,GDSC1000,1.28,83.9906
OVCAR-4,GDSC1000,2.56,75.8564
OVCAR-4,GDSC1000,5.12,79.0026
OVCAR-4,GDSC1000,10.24,64.1017
JHOS-2,GDSC1000,0.04,113.008
JHOS-2,GDSC1000,0.08,110.872
JHOS-2,GDSC1000,0.16,110.232
JHOS-2,GDSC1000,0.32,105.111
JHOS-2,GDSC1000,0.64,102.757
JHOS-2,GDSC1000,1.28,95.7833
JHOS-2,GDSC1000,2.56,87.9683
JHOS-2,GDSC1000,5.12,75.6916
JHOS-2,GDSC1000,10.24,61.248
Caov-4,GDSC1000,0.04,97.4035
Caov-4,GDSC1000,0.08,106.315
Caov-4,GDSC1000,0.16,98.8266
Caov-4,GDSC1000,0.32,92.5118
Caov-4,GDSC1000,0.64,93.9046
Caov-4,GDSC1000,1.28,94.7817
Caov-4,GDSC1000,2.56,98.2994
Caov-4,GDSC1000,5.12,97.3745
Caov-4,GDSC1000,10.24,74.8401
OVCA 420,GDSC1000,0.04,141.102
OVCA 420,GDSC1000,0.08,122.145
OVCA 420,GDSC1000,0.16,122.51
OVCA 420,GDSC1000,0.32,107.741
OVCA 420,GDSC1000,0.64,129.181
OVCA 420,GDSC1000,1.28,107.271
OVCA 420,GDSC1000,2.56,94.2287
OVCA 420,GDSC1000,5.12,129.558
OVCA 420,GDSC1000,10.24,67.5373
TOV-112D,GDSC1000,0.04,126.562
TOV-112D,GDSC1000,0.08,112.586
TOV-112D,GDSC1000,0.16,100.633
TOV-112D,GDSC1000,0.32,112.29
TOV-112D,GDSC1000,0.64,129.643
TOV-112D,GDSC1000,1.28,110.572
TOV-112D,GDSC1000,2.56,90.5975
TOV-112D,GDSC1000,5.12,86.9118
TOV-112D,GDSC1000,10.24,37.035
JHOS-3,GDSC1000,0.04,102.021
JHOS-3,GDSC1000,0.08,99.3218
JHOS-3,GDSC1000,0.16,105.937
JHOS-3,GDSC1000,0.32,102.405
JHOS-3,GDSC1000,0.64,104.007
JHOS-3,GDSC1000,1.28,89.3372
JHOS-3,GDSC1000,2.56,86.1367
JHOS-3,GDSC1000,5.12,77.8316
JHOS-3,GDSC1000,10.24,83.7737
TOV-21G,GDSC1000,0.04,104.96
TOV-21G,GDSC1000,0.08,103.483
TOV-21G,GDSC1000,0.16,104.765
TOV-21G,GDSC1000,0.32,100.941
TOV-21G,GDSC1000,0.64,105.957
TOV-21G,GDSC1000,1.28,104.078
TOV-21G,GDSC1000,2.56,107.576
TOV-21G,GDSC1000,5.12,105.187
TOV-21G,GDSC1000,10.24,59.8053
IOSE-364-,GDSC1000,0.04,74.243
IOSE-364-,GDSC1000,0.08,85.987
IOSE-364-,GDSC1000,0.16,89.3475
IOSE-364-,GDSC1000,0.32,89.541
IOSE-364-,GDSC1000,0.64,88.4287
IOSE-364-,GDSC1000,1.28,82.4506
IOSE-364-,GDSC1000,2.56,92.3886
IOSE-364-,GDSC1000,5.12,94.9256
IOSE-364-,GDSC1000,10.24,80.7585
HEY,GDSC1000,0.04,99.1138
HEY,GDSC1000,0.08,82.1453
HEY,GDSC1000,0.16,75.9995
HEY,GDSC1000,0.32,64.5905
HEY,GDSC1000,0.64,63.3805
HEY,GDSC1000,1.28,52.9859
HEY,GDSC1000,2.56,52.3723
HEY,GDSC1000,5.12,47.4212
HEY,GDSC1000,10.24,54.0184
OVCAR-5,GDSC1000,0.04,103.627
OVCAR-5,GDSC1000,0.08,99.0761
OVCAR-5,GDSC1000,0.16,97.0866
OVCAR-5,GDSC1000,0.32,90.6552
OVCAR-5,GDSC1000,0.64,90.2652
OVCAR-5,GDSC1000,1.28,86.8407
OVCAR-5,GDSC1000,2.56,89.1585
OVCAR-5,GDSC1000,5.12,87.2287
OVCAR-5,GDSC1000,10.24,82.5007
Caov-3,GDSC1000,0.04,101.855
Caov-3,GDSC1000,0.08,99.7591
Caov-3,GDSC1000,0.16,101.317
Caov-3,GDSC1000,0.32,96.1534
Caov-3,GDSC1000,0.64,97.2878
Caov-3,GDSC1000,1.28,94.4664
Caov-3,GDSC1000,2.56,98.059
Caov-3,GDSC1000,5.12,95.735
Caov-3,GDSC1000,10.24,70.4036
OV56,GDSC1000,0.04,111.986
OV56,GDSC1000,0.08,113.76
OV56,GDSC1000,0.16,115.548
OV56,GDSC1000,0.32,109.97
OV56,GDSC1000,0.64,115.262
OV56,GDSC1000,1.28,117.494
OV56,GDSC1000,2.56,122.543
OV56,GDSC1000,5.12,110.489
OV56,GDSC1000,10.24,80.5779
EFO-27,GDSC1000,0.04,98.2213
EFO-27,GDSC1000,0.08,101.975
EFO-27,GDSC1000,0.16,93.7729
EFO-27,GDSC1000,0.32,91.92
EFO-27,GDSC1000,0.64,86.1264
EFO-27,GDSC1000,1.28,80.4007
EFO-27,GDSC1000,2.56,78.7536
EFO-27,GDSC1000,5.12,72.9587
EFO-27,GDSC1000,10.24,62.1226
OVISE,GDSC1000,0.04,100.523
OVISE,GDSC1000,0.08,100.813
OVISE,GDSC1000,0.16,98.9366
OVISE,GDSC1000,0.32,83.892
OVISE,GDSC1000,0.64,85.1866
OVISE,GDSC1000,1.28,85.1773
OVISE,GDSC1000,2.56,87.1246
OVISE,GDSC1000,5.12,78.3939
OVISE,GDSC1000,10.24,64.287
SK-OV-3,GDSC1000,0.04,115.45
SK-OV-3,GDSC1000,0.08,110.707
SK-OV-3,GDSC1000,0.16,113.686
SK-OV-3,GDSC1000,0.32,109.744
SK-OV-3,GDSC1000,0.64,102.537
SK-OV-3,GDSC1000,1.28,98.4554
SK-OV-3,GDSC1000,2.56,104.22
SK-OV-3,GDSC1000,5.12,97.1741
SK-OV-3,GDSC1000,10.24,71.5697
OVMIU,GDSC1000,0.04,111.331
OVMIU,GDSC1000,0.08,102.277
OVMIU,GDSC1000,0.16,111.605
OVMIU,GDSC1000,0.32,89.1762
