Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.001,105.8
OUMS-23,CTRPv2,0.002,106.2
OUMS-23,CTRPv2,0.0041,100.3
OUMS-23,CTRPv2,0.0081,104.7
OUMS-23,CTRPv2,0.016,105.4
OUMS-23,CTRPv2,0.032,107.9
OUMS-23,CTRPv2,0.065,111.6
OUMS-23,CTRPv2,0.13,103.1
OUMS-23,CTRPv2,0.26,108.7
OUMS-23,CTRPv2,0.52,116.0
OUMS-23,CTRPv2,1.0,112.8
OUMS-23,CTRPv2,2.1,111.1
OUMS-23,CTRPv2,4.2,104.9
OUMS-23,CTRPv2,8.3,110.2
OUMS-23,CTRPv2,17.0,96.39
OUMS-23,CTRPv2,33.0,65.0
COLO-741,CTRPv2,0.001,86.52
COLO-741,CTRPv2,0.002,67.43
COLO-741,CTRPv2,0.0041,77.65
COLO-741,CTRPv2,0.0081,60.42
COLO-741,CTRPv2,0.016,72.38
COLO-741,CTRPv2,0.032,58.41
COLO-741,CTRPv2,0.065,44.37
COLO-741,CTRPv2,0.13,50.45
COLO-741,CTRPv2,0.26,44.66
COLO-741,CTRPv2,0.52,38.92
COLO-741,CTRPv2,1.0,32.25
COLO-741,CTRPv2,2.1,24.42
COLO-741,CTRPv2,4.2,18.12
COLO-741,CTRPv2,8.3,15.26
COLO-741,CTRPv2,17.0,9.565
COLO-741,CTRPv2,33.0,7.797
DLD-1,CTRPv2,0.001,100.7
DLD-1,CTRPv2,0.002,107.8
DLD-1,CTRPv2,0.0041,109.7
DLD-1,CTRPv2,0.0081,102.1
DLD-1,CTRPv2,0.016,107.4
DLD-1,CTRPv2,0.032,104.3
DLD-1,CTRPv2,0.065,102.3
DLD-1,CTRPv2,0.13,108.5
DLD-1,CTRPv2,0.26,100.4
DLD-1,CTRPv2,0.52,101.8
DLD-1,CTRPv2,1.0,106.5
DLD-1,CTRPv2,2.1,107.8
DLD-1,CTRPv2,4.2,106.4
DLD-1,CTRPv2,8.3,107.0
DLD-1,CTRPv2,17.0,98.13
DLD-1,CTRPv2,33.0,44.94
LS-411N,CTRPv2,0.001,111.5
LS-411N,CTRPv2,0.002,107.2
LS-411N,CTRPv2,0.0041,109.9
LS-411N,CTRPv2,0.0081,109.3
LS-411N,CTRPv2,0.016,115.4
LS-411N,CTRPv2,0.032,114.1
LS-411N,CTRPv2,0.065,116.2
LS-411N,CTRPv2,0.13,115.5
LS-411N,CTRPv2,0.26,105.9
LS-411N,CTRPv2,0.52,108.8
LS-411N,CTRPv2,1.0,103.4
LS-411N,CTRPv2,2.1,105.1
LS-411N,CTRPv2,4.2,111.8
LS-411N,CTRPv2,8.3,108.9
LS-411N,CTRPv2,17.0,111.5
LS-411N,CTRPv2,33.0,114.4
LS-513,CTRPv2,0.001,108.9
LS-513,CTRPv2,0.002,108.9
