Cell Line,Dataset,Dose,Response
BT-474,GDSC1000,0.0625,99.1124
BT-474,GDSC1000,0.125,103.4
BT-474,GDSC1000,0.25,96.0873
BT-474,GDSC1000,0.5,101.213
BT-474,GDSC1000,1.0,100.58
BT-474,GDSC1000,2.0,95.8051
BT-474,GDSC1000,4.0,100.106
BT-474,GDSC1000,8.0,97.1803
BT-474,GDSC1000,16.0,99.9147
HCC2218,GDSC1000,0.0625,100.639
HCC2218,GDSC1000,0.125,93.5581
HCC2218,GDSC1000,0.25,91.3451
HCC2218,GDSC1000,0.5,93.29
HCC2218,GDSC1000,1.0,96.4931
HCC2218,GDSC1000,2.0,94.3224
HCC2218,GDSC1000,4.0,91.368
HCC2218,GDSC1000,8.0,88.9267
HCC2218,GDSC1000,16.0,82.8456
UACC-812,GDSC1000,0.0625,100.715
UACC-812,GDSC1000,0.125,101.405
UACC-812,GDSC1000,0.25,98.4836
UACC-812,GDSC1000,0.5,101.229
UACC-812,GDSC1000,1.0,103.563
UACC-812,GDSC1000,2.0,102.253
UACC-812,GDSC1000,4.0,104.596
UACC-812,GDSC1000,8.0,102.004
UACC-812,GDSC1000,16.0,108.415
HCC1187,GDSC1000,0.0625,106.893
HCC1187,GDSC1000,0.125,110.916
HCC1187,GDSC1000,0.25,103.472
HCC1187,GDSC1000,0.5,112.881
HCC1187,GDSC1000,1.0,108.456
HCC1187,GDSC1000,2.0,108.236
HCC1187,GDSC1000,4.0,107.1
HCC1187,GDSC1000,8.0,97.9959
HCC1187,GDSC1000,16.0,94.4053
EVSA-T,GDSC1000,0.0625,107.208
EVSA-T,GDSC1000,0.125,107.75
EVSA-T,GDSC1000,0.25,111.061
EVSA-T,GDSC1000,0.5,109.832
EVSA-T,GDSC1000,1.0,106.568
EVSA-T,GDSC1000,2.0,105.57
EVSA-T,GDSC1000,4.0,92.5765
EVSA-T,GDSC1000,8.0,78.1466
EVSA-T,GDSC1000,16.0,19.8542
OCUB-M,GDSC1000,0.0625,94.1512
OCUB-M,GDSC1000,0.125,94.4575
OCUB-M,GDSC1000,0.25,103.79
OCUB-M,GDSC1000,0.5,101.278
OCUB-M,GDSC1000,1.0,97.4315
OCUB-M,GDSC1000,2.0,119.177
OCUB-M,GDSC1000,4.0,108.887
OCUB-M,GDSC1000,8.0,102.215
OCUB-M,GDSC1000,16.0,126.06
MRK-nu-1,GDSC1000,0.0625,102.435
MRK-nu-1,GDSC1000,0.125,103.354
MRK-nu-1,GDSC1000,0.25,105.39
MRK-nu-1,GDSC1000,0.5,93.4113
MRK-nu-1,GDSC1000,1.0,104.714
MRK-nu-1,GDSC1000,2.0,106.012
MRK-nu-1,GDSC1000,4.0,98.6659
MRK-nu-1,GDSC1000,8.0,90.5993
MRK-nu-1,GDSC1000,16.0,81.3369
DU-4475,GDSC1000,0.0625,91.334
DU-4475,GDSC1000,0.125,99.1967
DU-4475,GDSC1000,0.25,92.4759
DU-4475,GDSC1000,0.5,95.6643
DU-4475,GDSC1000,1.0,98.3562
DU-4475,GDSC1000,2.0,107.564
DU-4475,GDSC1000,4.0,105.997
DU-4475,GDSC1000,8.0,108.891
DU-4475,GDSC1000,16.0,114.393
HCC2157,GDSC1000,0.0625,97.8134
HCC2157,GDSC1000,0.125,99.3164
HCC2157,GDSC1000,0.25,97.7537
HCC2157,GDSC1000,0.5,96.9781
HCC2157,GDSC1000,1.0,93.9933
HCC2157,GDSC1000,2.0,97.5679
HCC2157,GDSC1000,4.0,94.9343
HCC2157,GDSC1000,8.0,93.6797
HCC2157,GDSC1000,16.0,90.282
COLO-824,GDSC1000,0.0625,97.4891
COLO-824,GDSC1000,0.125,93.3304
COLO-824,GDSC1000,0.25,92.52
COLO-824,GDSC1000,0.5,94.4703
COLO-824,GDSC1000,1.0,92.464
COLO-824,GDSC1000,2.0,96.8526
COLO-824,GDSC1000,4.0,92.3343
COLO-824,GDSC1000,8.0,94.6658
COLO-824,GDSC1000,16.0,110.088
MFM-223,GDSC1000,0.0625,102.238
MFM-223,GDSC1000,0.125,102.153
MFM-223,GDSC1000,0.25,101.285
MFM-223,GDSC1000,0.5,101.327
MFM-223,GDSC1000,1.0,97.235
MFM-223,GDSC1000,2.0,102.243
MFM-223,GDSC1000,4.0,102.652
MFM-223,GDSC1000,8.0,105.831
MFM-223,GDSC1000,16.0,100.413
HCC1599,GDSC1000,0.0625,102.462
HCC1599,GDSC1000,0.125,102.6
HCC1599,GDSC1000,0.25,97.4627
HCC1599,GDSC1000,0.5,97.2096
HCC1599,GDSC1000,1.0,100.407
