Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,48.158,0.307,0.307,0.000,0.472
BT179,CTRPv2,38.044,0.614,0.552,17.257,0.363
BT112,CTRPv2,49.677,0.201,0.188,11.825,0.481
BT164,CTRPv2,47.159,0.339,0.339,0.000,0.462
BT224,CTRPv2,45.672,0.444,0.431,5.556,0.445
HSTS,CTRPv2,50.273,0.353,0.353,0.000,0.494
KRIJ,CTRPv2,50.040,0.252,0.251,0.392,0.491
PSTS,CTRPv2,42.082,0.324,0.286,19.535,0.401
U-CH1,CTRPv2,38.849,0.451,0.384,15.269,0.365
HS888LU,CTRPv2,31.747,2.43,2.43,0.000,0.309
BT239,CTRPv2,47.807,0.255,0.239,11.494,0.463
HS578BST,CTRPv2,41.353,0.786,0.772,3.270,0.403
BT248,CTRPv2,43.459,0.554,0.526,6.434,0.418
BT131,CTRPv2,39.190,0.554,0.501,16.455,0.375
BT147,CTRPv2,37.906,0.656,0.595,16.248,0.363
BT172,CTRPv2,38.637,0.604,0.548,16.092,0.37
BT216,CTRPv2,40.728,0.433,0.385,17.627,0.389
BT232,CTRPv2,29.760,1.55,1.37,20.152,0.281
BT245,CTRPv2,41.763,0.431,0.339,17.581,0.39
BT286,CTRPv2,38.771,0.555,0.499,17.436,0.37
BT320,CTRPv2,34.839,0.704,0.605,22.762,0.329
BT328,CTRPv2,29.793,1.5,1.31,20.875,0.281
BT330,CTRPv2,30.628,1.48,1.31,18.651,0.29
BT333,CTRPv2,39.047,0.549,0.495,16.960,0.373
BT340,CTRPv2,35.978,0.797,0.717,17.235,0.343
BT359,CTRPv2,40.808,0.44,0.396,16.992,0.391
BT416,CTRPv2,42.524,0.369,0.335,16.272,0.408
BT422,CTRPv2,42.753,0.382,0.349,15.164,0.411
BT428,CTRPv2,36.941,0.376,0.304,28.561,0.345
BT440,CTRPv2,37.313,0.714,0.648,16.028,0.357
BT444,CTRPv2,33.170,0.576,0.454,30.702,0.308
BT482,CTRPv2,39.598,0.491,0.44,17.782,0.378
BT498,CTRPv2,30.237,0.815,0.627,32.433,0.279
BT504,CTRPv2,42.578,0.386,0.353,15.332,0.409
TTC709,CTRPv2,38.507,0.374,0.314,19.664,0.362
