Dataset,Dose,Response
GDSC1000,0.00390625,97.0446
GDSC1000,0.015625,85.7075
GDSC1000,0.0625,75.7071
GDSC1000,0.25,49.754
GDSC1000,1.0,53.4651
GRAY rep 1,4.27e-05,91.6545
GRAY rep 1,0.000213,95.4404
GRAY rep 1,0.00107,93.5249
GRAY rep 1,0.00533,79.4813
GRAY rep 1,0.0267,67.7055
GRAY rep 1,0.133,59.796
GRAY rep 1,0.667,43.8193
GRAY rep 1,3.33,40.0167
GRAY rep 1,16.7,44.0974
GRAY rep 2,4.27e-05,103.555
GRAY rep 2,0.000213,100.208
GRAY rep 2,0.00107,102.561
GRAY rep 2,0.00533,103.157
GRAY rep 2,0.0267,82.698
GRAY rep 2,0.133,64.8991
GRAY rep 2,0.667,56.523
GRAY rep 2,3.33,50.5956
GRAY rep 2,16.7,51.0696
GRAY rep 3,4.27e-05,93.4617
GRAY rep 3,0.000213,106.01
GRAY rep 3,0.00107,100.515
GRAY rep 3,0.00533,85.1601
GRAY rep 3,0.0267,76.0185
GRAY rep 3,0.133,57.0084
GRAY rep 3,0.667,48.752
GRAY rep 3,3.33,39.338
GRAY rep 3,16.7,42.7301
