Cell Line,Dataset,Dose,Response
SK-N-FI,GDSC1000,4.88281e-05,80.9384
SK-N-FI,GDSC1000,9.76563e-05,90.2623
SK-N-FI,GDSC1000,0.000195313,107.571
SK-N-FI,GDSC1000,0.000390625,116.89
SK-N-FI,GDSC1000,0.00078125,69.3367
SK-N-FI,GDSC1000,0.0015625,101.906
SK-N-FI,GDSC1000,0.003125,60.8505
SK-N-FI,GDSC1000,0.00625,76.0068
SK-N-FI,GDSC1000,0.0125,90.0056
SK-N-AS,GDSC1000,4.88281e-05,115.786
SK-N-AS,GDSC1000,9.76563e-05,105.671
SK-N-AS,GDSC1000,0.000195313,113.368
SK-N-AS,GDSC1000,0.000390625,102.187
SK-N-AS,GDSC1000,0.00078125,105.393
SK-N-AS,GDSC1000,0.0015625,86.2808
SK-N-AS,GDSC1000,0.003125,71.6119
SK-N-AS,GDSC1000,0.00625,65.3209
SK-N-AS,GDSC1000,0.0125,53.6466
NB1,GDSC1000,4.88281e-05,104.935
NB1,GDSC1000,9.76563e-05,100.101
NB1,GDSC1000,0.000195313,108.539
NB1,GDSC1000,0.000390625,95.8263
NB1,GDSC1000,0.00078125,88.3924
NB1,GDSC1000,0.0015625,91.6479
NB1,GDSC1000,0.003125,67.0786
NB1,GDSC1000,0.00625,42.7187
NB1,GDSC1000,0.0125,30.2004
KELLY,GDSC1000,4.88281e-05,72.5997
KELLY,GDSC1000,9.76563e-05,66.2505
KELLY,GDSC1000,0.000195313,55.559
KELLY,GDSC1000,0.000390625,78.9433
KELLY,GDSC1000,0.00078125,56.2467
KELLY,GDSC1000,0.0015625,75.7571
KELLY,GDSC1000,0.003125,50.5786
KELLY,GDSC1000,0.00625,37.1789
KELLY,GDSC1000,0.0125,13.4344
BE2-M17,GDSC1000,4.88281e-05,94.3873
BE2-M17,GDSC1000,9.76563e-05,88.4092
BE2-M17,GDSC1000,0.000195313,117.835
BE2-M17,GDSC1000,0.000390625,95.1604
BE2-M17,GDSC1000,0.00078125,61.0165
BE2-M17,GDSC1000,0.0015625,61.0788
BE2-M17,GDSC1000,0.003125,56.5443
BE2-M17,GDSC1000,0.00625,47.7598
BE2-M17,GDSC1000,0.0125,29.5479
SK-N-SH,GDSC1000,4.88281e-05,99.8686
SK-N-SH,GDSC1000,9.76563e-05,110.948
SK-N-SH,GDSC1000,0.000195313,79.5928
SK-N-SH,GDSC1000,0.000390625,84.6091
SK-N-SH,GDSC1000,0.00078125,99.3986
SK-N-SH,GDSC1000,0.0015625,81.5065
SK-N-SH,GDSC1000,0.003125,92.3102
SK-N-SH,GDSC1000,0.00625,89.5539
SK-N-SH,GDSC1000,0.0125,79.762
NB13,GDSC1000,4.88281e-05,106.642
NB13,GDSC1000,9.76563e-05,72.6377
NB13,GDSC1000,0.000195313,71.3539
NB13,GDSC1000,0.000390625,82.3526
NB13,GDSC1000,0.00078125,50.9187
NB13,GDSC1000,0.0015625,41.6427
NB13,GDSC1000,0.003125,41.1546
NB13,GDSC1000,0.00625,27.2585
NB13,GDSC1000,0.0125,13.8074
NB69,GDSC1000,4.88281e-05,113.555
NB69,GDSC1000,9.76563e-05,104.486
NB69,GDSC1000,0.000195313,93.6166
NB69,GDSC1000,0.000390625,109.71
NB69,GDSC1000,0.00078125,79.4017
NB69,GDSC1000,0.0015625,82.1792
NB69,GDSC1000,0.003125,58.9511
NB69,GDSC1000,0.00625,59.8257
NB69,GDSC1000,0.0125,39.1598
ACN,GDSC1000,4.88281e-05,87.238
ACN,GDSC1000,9.76563e-05,28.2546
ACN,GDSC1000,0.000195313,111.866
ACN,GDSC1000,0.000390625,109.907
ACN,GDSC1000,0.00078125,107.647
ACN,GDSC1000,0.0015625,88.8425
ACN,GDSC1000,0.003125,73.5569
ACN,GDSC1000,0.00625,45.2175
ACN,GDSC1000,0.0125,43.3957
GOTO,GDSC1000,4.88281e-05,115.042
GOTO,GDSC1000,9.76563e-05,103.572
GOTO,GDSC1000,0.000195313,112.97
GOTO,GDSC1000,0.000390625,103.173
GOTO,GDSC1000,0.00078125,81.5234
GOTO,GDSC1000,0.0015625,47.9165
GOTO,GDSC1000,0.003125,38.1206
GOTO,GDSC1000,0.00625,31.5345
GOTO,GDSC1000,0.0125,31.4387
IMR-5,GDSC1000,4.88281e-05,103.582
IMR-5,GDSC1000,9.76563e-05,115.034
IMR-5,GDSC1000,0.000195313,111.098
