Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MFM-223,GDSC1000,7.716,N/A,0.245,76.925,0.0446
HCC1419,GDSC1000,9.441,N/A,0.241,71.893,0.063
UACC-893,GDSC1000,0.000,N/A,0.0391,100.000,0
CAL-51,GDSC1000,14.024,N/A,0.289,56.095,0.112
EFM-19,GDSC1000,0.479,N/A,0.255,98.551,0
HARA,GDSC1000,1.184,N/A,0.723,94.999,0
CAMA-1,GDSC1000,0.760,N/A,0.957,96.407,0
BT-474,GDSC1000,12.033,3.09e+05,3.09e+05,0.000,0
MDA-MB-468,GDSC1000,2.783,N/A,0.242,91.710,0
HCC70,GDSC1000,0.583,N/A,0.0265,98.911,0
MB 157,GDSC1000,8.057,N/A,0.255,75.648,0.0486
CAL-120,GDSC1000,19.221,N/A,0.0921,54.856,0.134
HCC1954,GDSC1000,1.792,N/A,0.121,95.499,0
MRK-nu-1,GDSC1000,0.000,N/A,0.0391,100.000,0
MCF7,GDSC1000,1.114,11.2,11.2,0.000,0
HCC2218,GDSC1000,0.836,N/A,0.273,98.328,0
EVSA-T,GDSC1000,0.624,N/A,0.951,97.059,0
HCC1806,GDSC1000,5.688,N/A,0.208,83.705,0.0198
MDA-MB-436,GDSC1000,6.220,N/A,0.0732,85.970,0.0177
HCC1569,GDSC1000,6.207,N/A,0.258,81.172,0.0291
HCC1187,GDSC1000,1.873,1.54e+03,1.54e+03,0.000,0
HCC202,GDSC1000,8.716,N/A,1.27,82.567,0
ZR-75-30,GDSC1000,2.920,N/A,0.602,89.058,3.85e-05
OCUB-M,GDSC1000,6.197,N/A,0.0701,86.145,0.0159
CAL-85-1,GDSC1000,5.466,N/A,0.303,89.068,0
JIMT-1,GDSC1000,14.183,N/A,0.164,61.720,0.109
EFM-192A,GDSC1000,3.337,101,87.7,4.168,0
DU-4475,GDSC1000,94.388,1.03e-06,1e-06,5.612,0.938
BT-549,GDSC1000,5.720,N/A,0.179,84.220,0.0207
HDQ-P1,GDSC1000,9.931,N/A,0.0141,80.139,0
HCC2157,GDSC1000,1.548,N/A,0.0903,96.904,0
MDA-MB-231,GDSC1000,3.832,N/A,1.75,75.594,0.021
COLO-824,GDSC1000,0.581,N/A,0.974,97.234,0
MDA-MB-361,GDSC1000,0.125,23,23,0.000,0
MDA-MB-453,GDSC1000,2.172,4.48e+05,4.48e+05,0.000,0
MDA-MB-157,GDSC1000,0.250,18.3,16.1,19.953,0
HCC1143,GDSC1000,5.719,N/A,0.0243,88.562,0
MDA-MB-330,GDSC1000,5.883,N/A,0.372,80.174,0.027
HCC1395,GDSC1000,16.418,N/A,1e-06,83.581,0.0713
HCC1937,GDSC1000,1.476,N/A,2.11,97.047,0
HCC1500,GDSC1000,1.529,N/A,0.121,96.162,0
BT-20,GDSC1000,0.022,N/A,20.4,82.456,0
T47D,GDSC1000,3.304,N/A,0.787,85.581,0.00903
BT-483,GDSC1000,4.582,N/A,5.38,90.836,0
HCC38,GDSC1000,0.000,N/A,0.0391,100.000,0
Hs-578-T,GDSC1000,0.202,N/A,0.221,99.413,0
MDA-MB-415,GDSC1000,4.355,N/A,0.244,86.998,0.00941
HCC1428,GDSC1000,2.696,186,186,0.000,0
MDA-MB-175-VII,GDSC1000,2.632,N/A,0.282,91.824,0
HCC1428,CTRPv2,0.927,93.7,93.7,0.000,0
HCC38,CTRPv2,1.294,N/A,0.233,97.615,0
BT-549,CTRPv2,10.959,N/A,0.0048,86.868,0.0182
HCC202,CTRPv2,7.663,1.6e+03,1.6e+03,0.000,0
DU-4475,CTRPv2,95.269,1.03e-06,1e-06,4.731,0.947
HCC1500,CTRPv2,0.000,N/A,0.002,100.000,0
Hs-578-T,CTRPv2,9.835,N/A,0.000144,89.668,0.00134
MDA-MB-468,CTRPv2,0.766,84.3,84.3,0.000,0
CAL-85-1,CTRPv2,4.431,N/A,0.228,91.864,0
BT-20,CTRPv2,4.284,62.5,62.5,0.000,0.0261
HCC1419,CTRPv2,4.060,3.12e+04,3.12e+04,0.000,0
ZR-75-30,CTRPv2,1.165,101,101,0.000,0
EFM-192A,CTRPv2,1.027,93.1,93.1,0.000,0
MDA-MB-157,CTRPv2,12.637,N/A,1e+06,74.725,0
MDA-MB-361,CTRPv2,9.379,N/A,0.000232,81.241,0
T47D,CTRPv2,9.349,461,461,0.000,0
BT-474,CTRPv2,0.000,N/A,0.002,100.000,0
HCC2218,CTRPv2,2.473,57,57,0.000,0.0172
SK-BR-3,CTRPv2,0.485,96,96,0.000,0
MDA-MB-453,CTRPv2,4.128,125,125,0.000,0
AU565,CTRPv2,7.280,1.04e+04,1.04e+04,0.000,0
MDA-MB-415,CTRPv2,0.902,80.3,80.3,0.000,0
