Cell Line,Dataset,Dose,Response
NCI-H2452,GDSC1000,0.02,106.499
NCI-H2452,GDSC1000,0.04,100.714
NCI-H2452,GDSC1000,0.08,103.563
NCI-H2452,GDSC1000,0.16,102.539
NCI-H2452,GDSC1000,0.32,103.938
NCI-H2452,GDSC1000,0.64,102.762
NCI-H2452,GDSC1000,1.28,102.542
NCI-H2452,GDSC1000,2.56,95.1506
NCI-H2452,GDSC1000,5.12,85.6588
NCI-H28,GDSC1000,0.02,106.499
NCI-H28,GDSC1000,0.04,103.332
NCI-H28,GDSC1000,0.08,101.699
NCI-H28,GDSC1000,0.16,102.287
NCI-H28,GDSC1000,0.32,99.5767
NCI-H28,GDSC1000,0.64,90.7616
NCI-H28,GDSC1000,1.28,77.268
NCI-H28,GDSC1000,2.56,57.1627
NCI-H28,GDSC1000,5.12,35.3603
H2795,GDSC1000,0.02,105.779
H2795,GDSC1000,0.04,81.2398
H2795,GDSC1000,0.08,82.8957
H2795,GDSC1000,0.16,85.3054
H2795,GDSC1000,0.32,49.7016
H2795,GDSC1000,0.64,45.5281
H2795,GDSC1000,1.28,4.44334
H2795,GDSC1000,2.56,1.98398
H2795,GDSC1000,5.12,1.71039
NCI-H2596,GDSC1000,0.02,102.179
NCI-H2596,GDSC1000,0.04,101.314
NCI-H2596,GDSC1000,0.08,102.732
NCI-H2596,GDSC1000,0.16,93.8324
NCI-H2596,GDSC1000,0.32,91.7313
NCI-H2596,GDSC1000,0.64,66.1748
NCI-H2596,GDSC1000,1.28,37.2288
NCI-H2596,GDSC1000,2.56,26.7128
NCI-H2596,GDSC1000,5.12,1.22661
MSTO-211H,GDSC1000,0.02,105.685
MSTO-211H,GDSC1000,0.04,102.13
MSTO-211H,GDSC1000,0.08,104.102
MSTO-211H,GDSC1000,0.16,98.997
MSTO-211H,GDSC1000,0.32,97.7191
MSTO-211H,GDSC1000,0.64,95.7652
MSTO-211H,GDSC1000,1.28,84.5433
MSTO-211H,GDSC1000,2.56,57.4856
MSTO-211H,GDSC1000,5.12,51.4859
NCI-H2052,GDSC1000,0.02,103.514
NCI-H2052,GDSC1000,0.04,100.359
NCI-H2052,GDSC1000,0.08,104.349
NCI-H2052,GDSC1000,0.16,99.8582
NCI-H2052,GDSC1000,0.32,100.732
NCI-H2052,GDSC1000,0.64,95.115
NCI-H2052,GDSC1000,1.28,92.2418
NCI-H2052,GDSC1000,2.56,87.1993
NCI-H2052,GDSC1000,5.12,59.9617
H2818,GDSC1000,0.02,109.044
H2818,GDSC1000,0.04,102.34
H2818,GDSC1000,0.08,109.374
H2818,GDSC1000,0.16,100.962
H2818,GDSC1000,0.32,106.98
H2818,GDSC1000,0.64,96.0468
H2818,GDSC1000,1.28,88.2808
H2818,GDSC1000,2.56,82.3429
H2818,GDSC1000,5.12,89.6111
H2869,GDSC1000,0.02,100.778
H2869,GDSC1000,0.04,93.6693
H2869,GDSC1000,0.08,92.5296
H2869,GDSC1000,0.16,85.9172
H2869,GDSC1000,0.32,80.2641
H2869,GDSC1000,0.64,62.849
H2869,GDSC1000,1.28,7.04919
H2869,GDSC1000,2.56,3.47687
H2869,GDSC1000,5.12,4.77933
H2461,GDSC1000,0.02,106.695
H2461,GDSC1000,0.04,101.187
H2461,GDSC1000,0.08,103.893
H2461,GDSC1000,0.16,95.3946
H2461,GDSC1000,0.32,98.7949
H2461,GDSC1000,0.64,93.3989
H2461,GDSC1000,1.28,88.8302
H2461,GDSC1000,2.56,82.6501
H2461,GDSC1000,5.12,2.51412
H513,GDSC1000,0.02,97.0617
H513,GDSC1000,0.04,100.323
H513,GDSC1000,0.08,98.4787
H513,GDSC1000,0.16,96.3352
H513,GDSC1000,0.32,102.796
H513,GDSC1000,0.64,98.0506
H513,GDSC1000,1.28,95.935
H513,GDSC1000,2.56,98.3743
H513,GDSC1000,5.12,99.2697
MPP-89,GDSC1000,0.02,113.907
MPP-89,GDSC1000,0.04,115.921
MPP-89,GDSC1000,0.08,109.773
MPP-89,GDSC1000,0.16,98.0635
MPP-89,GDSC1000,0.32,102.778
MPP-89,GDSC1000,0.64,73.6566
MPP-89,GDSC1000,1.28,31.3858
MPP-89,GDSC1000,2.56,5.25272
MPP-89,GDSC1000,5.12,6.06964
H2803,GDSC1000,0.02,98.8947
H2803,GDSC1000,0.04,97.6348
H2803,GDSC1000,0.08,86.2819
H2803,GDSC1000,0.16,89.2352
H2803,GDSC1000,0.32,95.7909
H2803,GDSC1000,0.64,79.0145
H2803,GDSC1000,1.28,67.9093
H2803,GDSC1000,2.56,41.4347
H2803,GDSC1000,5.12,4.68133
H2722,GDSC1000,0.02,105.075
H2722,GDSC1000,0.04,103.261
H2722,GDSC1000,0.08,91.5938
H2722,GDSC1000,0.16,93.5328
H2722,GDSC1000,0.32,93.7988
H2722,GDSC1000,0.64,86.7848
H2722,GDSC1000,1.28,64.6356
H2722,GDSC1000,2.56,2.1856
H2722,GDSC1000,5.12,1.2088
H2804,GDSC1000,0.02,107.966
H2804,GDSC1000,0.04,102.373
H2804,GDSC1000,0.08,99.3009
H2804,GDSC1000,0.16,101.927
H2804,GDSC1000,0.32,98.9948
H2804,GDSC1000,0.64,89.3255
H2804,GDSC1000,1.28,81.5116
H2804,GDSC1000,2.56,37.7555
H2804,GDSC1000,5.12,17.7267
IST-MES1,GDSC1000,0.02,99.2396
IST-MES1,GDSC1000,0.04,99.1886
IST-MES1,GDSC1000,0.08,97.1325
IST-MES1,GDSC1000,0.16,91.3713
IST-MES1,GDSC1000,0.32,89.6247
IST-MES1,GDSC1000,0.64,71.2776
IST-MES1,GDSC1000,1.28,45.8012
IST-MES1,GDSC1000,2.56,3.8776
IST-MES1,GDSC1000,5.12,2.08454
H2369,GDSC1000,0.02,103.679
H2369,GDSC1000,0.04,99.8523
H2369,GDSC1000,0.08,99.9713
H2369,GDSC1000,0.16,95.7334
H2369,GDSC1000,0.32,93.5847
H2369,GDSC1000,0.64,91.4887
H2369,GDSC1000,1.28,67.3914
