Cell Line,Dataset,Dose,Response
RO82-W-1,GDSC1000,0.0390625,101.789
RO82-W-1,GDSC1000,0.15625,106.146
RO82-W-1,GDSC1000,0.625,103.641
RO82-W-1,GDSC1000,2.5,101.98
RO82-W-1,GDSC1000,10.0,49.3864
FTC-133,GDSC1000,0.0390625,94.4453
FTC-133,GDSC1000,0.15625,96.3085
FTC-133,GDSC1000,0.625,96.8893
FTC-133,GDSC1000,2.5,89.3479
FTC-133,GDSC1000,10.0,77.7063
ASH-3,GDSC1000,0.0390625,116.471
ASH-3,GDSC1000,0.15625,112.936
ASH-3,GDSC1000,0.625,102.897
ASH-3,GDSC1000,2.5,86.2453
ASH-3,GDSC1000,10.0,75.5716
TT,GDSC1000,0.0390625,96.6826
TT,GDSC1000,0.15625,99.4988
TT,GDSC1000,0.625,98.8744
TT,GDSC1000,2.5,103.4
TT,GDSC1000,10.0,95.6076
K5,GDSC1000,0.0390625,106.446
K5,GDSC1000,0.15625,100.169
K5,GDSC1000,0.625,105.857
K5,GDSC1000,2.5,88.287
K5,GDSC1000,10.0,57.1033
CAL-62,GDSC1000,0.0390625,113.295
CAL-62,GDSC1000,0.15625,100.997
CAL-62,GDSC1000,0.625,76.8528
CAL-62,GDSC1000,2.5,79.8951
CAL-62,GDSC1000,10.0,86.6429
K2,GDSC1000,0.0390625,97.1507
K2,GDSC1000,0.15625,82.6879
K2,GDSC1000,0.625,81.6838
K2,GDSC1000,2.5,70.6771
K2,GDSC1000,10.0,82.6712
K1,GDSC1000,0.0390625,115.014
K1,GDSC1000,0.15625,110.398
K1,GDSC1000,0.625,104.173
K1,GDSC1000,2.5,106.823
K1,GDSC1000,10.0,97.1536
8505C,GDSC1000,0.0390625,130.51
8505C,GDSC1000,0.15625,111.387
8505C,GDSC1000,0.625,93.9343
8505C,GDSC1000,2.5,100.886
8505C,GDSC1000,10.0,79.1123
KMH-2,GDSC1000,0.0390625,95.38
KMH-2,GDSC1000,0.15625,92.8477
KMH-2,GDSC1000,0.625,80.2298
KMH-2,GDSC1000,2.5,59.1515
KMH-2,GDSC1000,10.0,50.7544
TT2609-C02,GDSC1000,0.0390625,115.857
TT2609-C02,GDSC1000,0.15625,114.946
TT2609-C02,GDSC1000,0.625,109.724
TT2609-C02,GDSC1000,2.5,109.14
TT2609-C02,GDSC1000,10.0,101.191
8305C,GDSC1000,0.0390625,98.0481
8305C,GDSC1000,0.15625,94.9276
8305C,GDSC1000,0.625,88.2748
8305C,GDSC1000,2.5,75.6239
8305C,GDSC1000,10.0,68.1266
BHT-101,GDSC1000,0.0390625,110.65
BHT-101,GDSC1000,0.15625,104.414
BHT-101,GDSC1000,0.625,90.1411
BHT-101,GDSC1000,2.5,58.0985
BHT-101,GDSC1000,10.0,52.3882
CGTH-W-1,GDSC1000,0.0390625,121.458
CGTH-W-1,GDSC1000,0.15625,118.326
CGTH-W-1,GDSC1000,0.625,101.954
CGTH-W-1,GDSC1000,2.5,97.5436
CGTH-W-1,GDSC1000,10.0,88.8082
IHH-4,GDSC1000,0.0390625,103.475
IHH-4,GDSC1000,0.15625,91.1202
IHH-4,GDSC1000,0.625,100.581
IHH-4,GDSC1000,2.5,86.3211
IHH-4,GDSC1000,10.0,95.1554
