Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,2.834,N/A,9.57,84.732,0.00824
A375,CTRPv2,0.000,N/A,0.002,100.000,0
MEL-HO,CTRPv2,3.447,N/A,1e+06,93.105,0
SK-MEL-1,CTRPv2,0.565,N/A,35.4,98.309,0
Hs 944.T,CTRPv2,5.325,N/A,1.38,86.342,0.00214
MEL-JUSO,CTRPv2,2.745,N/A,1e+06,71.962,0
SK-MEL-31,CTRPv2,2.843,N/A,13.6,92.633,0
SK-MEL-5,CTRPv2,0.000,N/A,0.002,100.000,0
IPC-298,CTRPv2,0.000,N/A,0.002,100.000,0
SK-MEL-30,CTRPv2,0.186,N/A,0.0579,99.725,0
A375,CTRPv2,1.123,N/A,0.992,97.216,0
WM1799,CTRPv2,0.450,N/A,1e+06,96.780,0
WM-793,CTRPv2,0.592,N/A,5.21,97.573,0
G-361,CTRPv2,0.318,N/A,23.3,99.365,0
Hs 852.T,CTRPv2,0.591,N/A,7.96e+04,95.784,0
Hs 936.T,CTRPv2,0.000,N/A,0.002,100.000,0
COLO-800,CTRPv2,3.086,N/A,0.0458,93.829,0
K029AX,CTRPv2,2.848,N/A,181,94.305,0
COLO-829,CTRPv2,5.036,N/A,0.00583,89.928,0
IGR-1,CTRPv2,0.100,N/A,0.0826,99.844,0
SH-4,CTRPv2,0.603,N/A,10.5,98.793,0
A253,CTRPv2,4.492,N/A,5.93e-05,95.508,0
C32,CTRPv2,1.899,N/A,1e+06,96.201,0
HT-144,CTRPv2,4.942,N/A,0.00172,94.958,0
Hs 294T,CTRPv2,5.055,N/A,0.00238,93.888,0
SK-MEL-2,CTRPv2,4.585,N/A,1e+06,90.830,0
A101D,CTRPv2,2.215,N/A,0.153,96.202,0
A2058,CTRPv2,1.891,N/A,0.666,95.719,0
COLO-792,CTRPv2,3.266,N/A,0.512,93.468,0
HMCB,CTRPv2,4.240,N/A,3.21e+04,91.520,0
IGR-39,CTRPv2,6.360,N/A,2.1e-05,89.639,0.063
Mewo,CTRPv2,2.029,N/A,0.0157,97.418,0
WM-115,CTRPv2,2.153,N/A,0.357,95.710,0
WM-266-4,CTRPv2,2.058,N/A,18.5,95.885,0
Hs 895.T,CTRPv2,13.524,2.31e+05,2.31e+05,0.000,0
SK-MEL-24,CTRPv2,3.470,N/A,0.075,94.422,0
RVH-421,CTRPv2,3.903,N/A,7.08e-06,96.097,0
Hs 839.T,CTRPv2,12.327,N/A,0.385,75.072,0.0775
WM-88,CTRPv2,2.769,N/A,989,94.461,0
WM-983B,CTRPv2,5.535,N/A,4.7,85.000,4.17e-05
CJM,CTRPv2,3.170,N/A,6.61,93.550,0
SK-MEL-3,CTRPv2,1.216,N/A,1e+06,58.042,0
IGR-37,CTRPv2,0.136,134,134,0.000,0
Hs 934.T,CTRPv2,6.285,7.63e+03,7.63e+03,0.000,0
Hs 688(A).T,CTRPv2,5.323,3.89e+06,1e+06,11.642,0
Hs 940.T,CTRPv2,9.807,264,264,0.000,0
