Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.2
CTRPv2 rep 1,0.0041,106.1
CTRPv2 rep 1,0.0081,104.6
CTRPv2 rep 1,0.016,102.0
CTRPv2 rep 1,0.032,106.2
CTRPv2 rep 1,0.065,104.2
CTRPv2 rep 1,0.13,109.0
CTRPv2 rep 1,0.26,105.5
CTRPv2 rep 1,0.52,105.1
CTRPv2 rep 1,1.0,104.1
CTRPv2 rep 1,2.1,98.37
CTRPv2 rep 1,4.2,97.76
CTRPv2 rep 1,8.3,89.42
CTRPv2 rep 1,17.0,95.85
CTRPv2 rep 1,33.0,98.57
CTRPv2 rep 1,66.0,94.11
CTRPv2 rep 2,0.002,93.22
CTRPv2 rep 2,0.0041,98.65
CTRPv2 rep 2,0.0081,98.12
CTRPv2 rep 2,0.016,96.4
CTRPv2 rep 2,0.032,102.5
CTRPv2 rep 2,0.065,102.4
CTRPv2 rep 2,0.13,88.2
CTRPv2 rep 2,0.26,93.34
CTRPv2 rep 2,0.52,93.77
CTRPv2 rep 2,1.0,90.56
CTRPv2 rep 2,2.1,98.49
CTRPv2 rep 2,4.2,87.34
CTRPv2 rep 2,8.3,84.35
CTRPv2 rep 2,17.0,83.96
CTRPv2 rep 2,33.0,103.5
CTRPv2 rep 2,66.0,88.35
