Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,0.0078125,116.618
MMAC-SF,GDSC1000,0.015625,74.2039
MMAC-SF,GDSC1000,0.03125,110.453
MMAC-SF,GDSC1000,0.0625,75.9202
MMAC-SF,GDSC1000,0.125,94.2523
MMAC-SF,GDSC1000,0.25,88.4738
MMAC-SF,GDSC1000,0.5,112.393
MMAC-SF,GDSC1000,1.0,98.8885
MMAC-SF,GDSC1000,2.0,104.896
A375,GDSC1000,0.0078125,90.8709
A375,GDSC1000,0.015625,96.3152
A375,GDSC1000,0.03125,107.593
A375,GDSC1000,0.0625,91.5689
A375,GDSC1000,0.125,95.5852
A375,GDSC1000,0.25,78.1127
A375,GDSC1000,0.5,84.9455
A375,GDSC1000,1.0,72.2501
A375,GDSC1000,2.0,25.0788
CP50-MEL-B,GDSC1000,0.0078125,98.9754
CP50-MEL-B,GDSC1000,0.015625,94.9821
CP50-MEL-B,GDSC1000,0.03125,97.5931
CP50-MEL-B,GDSC1000,0.0625,115.169
CP50-MEL-B,GDSC1000,0.125,115.815
CP50-MEL-B,GDSC1000,0.25,117.38
CP50-MEL-B,GDSC1000,0.5,96.6604
CP50-MEL-B,GDSC1000,1.0,94.8533
CP50-MEL-B,GDSC1000,2.0,77.9805
A431,GDSC1000,0.0078125,126.566
A431,GDSC1000,0.015625,97.4679
A431,GDSC1000,0.03125,106.688
A431,GDSC1000,0.0625,141.441
A431,GDSC1000,0.125,144.907
A431,GDSC1000,0.25,122.612
A431,GDSC1000,0.5,125.797
A431,GDSC1000,1.0,115.369
A431,GDSC1000,2.0,79.5113
SK-MEL-31,GDSC1000,0.0078125,90.9563
SK-MEL-31,GDSC1000,0.015625,106.656
SK-MEL-31,GDSC1000,0.03125,103.674
SK-MEL-31,GDSC1000,0.0625,100.311
SK-MEL-31,GDSC1000,0.125,95.4492
SK-MEL-31,GDSC1000,0.25,90.5766
SK-MEL-31,GDSC1000,0.5,92.8777
SK-MEL-31,GDSC1000,1.0,103.42
SK-MEL-31,GDSC1000,2.0,95.7046
SK-MEL-3,GDSC1000,0.0078125,94.9898
SK-MEL-3,GDSC1000,0.015625,88.3667
SK-MEL-3,GDSC1000,0.03125,94.2067
SK-MEL-3,GDSC1000,0.0625,106.453
SK-MEL-3,GDSC1000,0.125,108.569
SK-MEL-3,GDSC1000,0.25,105.41
SK-MEL-3,GDSC1000,0.5,105.413
SK-MEL-3,GDSC1000,1.0,93.2816
SK-MEL-3,GDSC1000,2.0,102.479
WM-115,GDSC1000,0.0078125,107.32
WM-115,GDSC1000,0.015625,105.377
WM-115,GDSC1000,0.03125,112.773
WM-115,GDSC1000,0.0625,133.78
WM-115,GDSC1000,0.125,113.744
WM-115,GDSC1000,0.25,109.031
WM-115,GDSC1000,0.5,106.159
WM-115,GDSC1000,1.0,98.1142
WM-115,GDSC1000,2.0,83.5021
WM793B,GDSC1000,0.0078125,96.3029
WM793B,GDSC1000,0.015625,122.618
WM793B,GDSC1000,0.03125,105.289
WM793B,GDSC1000,0.0625,89.6017
WM793B,GDSC1000,0.125,114.419
WM793B,GDSC1000,0.25,133.937
WM793B,GDSC1000,0.5,80.2099
WM793B,GDSC1000,1.0,128.547
WM793B,GDSC1000,2.0,106.047
WM35,GDSC1000,0.0078125,72.1304
WM35,GDSC1000,0.015625,60.4598
WM35,GDSC1000,0.03125,83.2193
WM35,GDSC1000,0.0625,99.5275
WM35,GDSC1000,0.125,111.451
WM35,GDSC1000,0.25,130.581
WM35,GDSC1000,0.5,87.3805
WM35,GDSC1000,1.0,90.7732
WM35,GDSC1000,2.0,63.3948
DJM-1,GDSC1000,0.0078125,103.737
DJM-1,GDSC1000,0.015625,90.8329
DJM-1,GDSC1000,0.03125,99.425
DJM-1,GDSC1000,0.0625,118.656
DJM-1,GDSC1000,0.125,97.4699
DJM-1,GDSC1000,0.25,117.837
DJM-1,GDSC1000,0.5,113.857
DJM-1,GDSC1000,1.0,96.806
DJM-1,GDSC1000,2.0,89.3331
C32,GDSC1000,0.0078125,82.8441
C32,GDSC1000,0.015625,82.7635
C32,GDSC1000,0.03125,120.712
C32,GDSC1000,0.0625,112.703
C32,GDSC1000,0.125,88.8219
C32,GDSC1000,0.25,77.7484
C32,GDSC1000,0.5,79.2968
C32,GDSC1000,1.0,70.7865
C32,GDSC1000,2.0,56.732
COLO-783,GDSC1000,0.0078125,108.339
COLO-783,GDSC1000,0.015625,103.322
COLO-783,GDSC1000,0.03125,102.744
COLO-783,GDSC1000,0.0625,84.2423
COLO-783,GDSC1000,0.125,91.4799
COLO-783,GDSC1000,0.25,86.0354
COLO-783,GDSC1000,0.5,93.0561
COLO-783,GDSC1000,1.0,82.9411
COLO-783,GDSC1000,2.0,77.9225
COLO-679,GDSC1000,0.0078125,113.843
COLO-679,GDSC1000,0.015625,89.7998
COLO-679,GDSC1000,0.03125,123.504
COLO-679,GDSC1000,0.0625,131.86
COLO-679,GDSC1000,0.125,121.053
COLO-679,GDSC1000,0.25,124.129
COLO-679,GDSC1000,0.5,134.169
COLO-679,GDSC1000,1.0,110.918
COLO-679,GDSC1000,2.0,103.44
451Lu,GDSC1000,0.0078125,110.698
451Lu,GDSC1000,0.015625,111.146
451Lu,GDSC1000,0.03125,91.0585
451Lu,GDSC1000,0.0625,91.466
451Lu,GDSC1000,0.125,105.293
451Lu,GDSC1000,0.25,92.4092
451Lu,GDSC1000,0.5,112.059
451Lu,GDSC1000,1.0,101.432
451Lu,GDSC1000,2.0,81.4036
CP66-MEL,GDSC1000,0.0078125,92.3112
CP66-MEL,GDSC1000,0.015625,97.2237
CP66-MEL,GDSC1000,0.03125,93.7461
CP66-MEL,GDSC1000,0.0625,93.5153
CP66-MEL,GDSC1000,0.125,97.8306
CP66-MEL,GDSC1000,0.25,87.7315
CP66-MEL,GDSC1000,0.5,78.5561
CP66-MEL,GDSC1000,1.0,72.058
CP66-MEL,GDSC1000,2.0,83.3381
VMRC-MELG,GDSC1000,0.0078125,100.955
VMRC-MELG,GDSC1000,0.015625,107.185
VMRC-MELG,GDSC1000,0.03125,107.324
VMRC-MELG,GDSC1000,0.0625,114.546
VMRC-MELG,GDSC1000,0.125,101.439
VMRC-MELG,GDSC1000,0.25,107.492
VMRC-MELG,GDSC1000,0.5,94.2705
VMRC-MELG,GDSC1000,1.0,91.1159
VMRC-MELG,GDSC1000,2.0,83.8403
G-361,GDSC1000,0.0078125,81.5079
G-361,GDSC1000,0.015625,82.6762
G-361,GDSC1000,0.03125,104.792
G-361,GDSC1000,0.0625,93.6448
G-361,GDSC1000,0.125,95.247
G-361,GDSC1000,0.25,101.554
G-361,GDSC1000,0.5,88.2985
G-361,GDSC1000,1.0,100.501
G-361,GDSC1000,2.0,90.5678
WM278,GDSC1000,0.0078125,110.655
WM278,GDSC1000,0.015625,117.672
WM278,GDSC1000,0.03125,97.7048
WM278,GDSC1000,0.0625,106.189
WM278,GDSC1000,0.125,112.152
WM278,GDSC1000,0.25,109.156
WM278,GDSC1000,0.5,103.431
WM278,GDSC1000,1.0,106.896
WM278,GDSC1000,2.0,65.8241
SK-MEL-30,GDSC1000,0.0078125,58.5019
SK-MEL-30,GDSC1000,0.015625,108.75
SK-MEL-30,GDSC1000,0.03125,64.0228
SK-MEL-30,GDSC1000,0.0625,70.0224
SK-MEL-30,GDSC1000,0.125,49.7515
SK-MEL-30,GDSC1000,0.25,51.961
SK-MEL-30,GDSC1000,0.5,93.7013
SK-MEL-30,GDSC1000,1.0,110.193
SK-MEL-30,GDSC1000,2.0,82.0694
A253,GDSC1000,0.0078125,91.6763
A253,GDSC1000,0.015625,88.7235
A253,GDSC1000,0.03125,117.81
A253,GDSC1000,0.0625,109.033
A253,GDSC1000,0.125,122.252
A253,GDSC1000,0.25,102.511
A253,GDSC1000,0.5,100.578
A253,GDSC1000,1.0,104.764
A253,GDSC1000,2.0,84.3045
SK-MEL-24,GDSC1000,0.0078125,110.843
SK-MEL-24,GDSC1000,0.015625,125.582
SK-MEL-24,GDSC1000,0.03125,112.577
SK-MEL-24,GDSC1000,0.0625,106.287
SK-MEL-24,GDSC1000,0.125,96.554
SK-MEL-24,GDSC1000,0.25,150.903
SK-MEL-24,GDSC1000,0.5,120.468
SK-MEL-24,GDSC1000,1.0,93.664
SK-MEL-24,GDSC1000,2.0,127.375
WM1158,GDSC1000,0.0078125,91.1515
WM1158,GDSC1000,0.015625,89.1045
WM1158,GDSC1000,0.03125,79.8988
WM1158,GDSC1000,0.0625,86.654
WM1158,GDSC1000,0.125,88.5776
WM1158,GDSC1000,0.25,113.313
WM1158,GDSC1000,0.5,97.6182
WM1158,GDSC1000,1.0,87.2972
WM1158,GDSC1000,2.0,59.5744
