Dataset,Dose,Response
CTRPv2 rep 1,0.001,96.02
CTRPv2 rep 1,0.002,100.1
CTRPv2 rep 1,0.0041,97.16
CTRPv2 rep 1,0.0081,90.21
CTRPv2 rep 1,0.016,83.6
CTRPv2 rep 1,0.032,84.98
CTRPv2 rep 1,0.065,82.96
CTRPv2 rep 1,0.13,83.55
CTRPv2 rep 1,0.26,66.74
CTRPv2 rep 1,0.52,67.77
CTRPv2 rep 1,1.0,61.3
CTRPv2 rep 1,2.1,55.19
CTRPv2 rep 1,4.2,55.36
CTRPv2 rep 1,8.3,54.92
CTRPv2 rep 1,17.0,53.34
CTRPv2 rep 1,33.0,3.216
CTRPv2 rep 2,0.001,103.3
CTRPv2 rep 2,0.002,101.5
CTRPv2 rep 2,0.0041,100.6
CTRPv2 rep 2,0.0081,97.43
CTRPv2 rep 2,0.016,93.56
CTRPv2 rep 2,0.032,92.51
CTRPv2 rep 2,0.065,90.41
CTRPv2 rep 2,0.13,91.68
CTRPv2 rep 2,0.26,83.87
CTRPv2 rep 2,0.52,84.78
CTRPv2 rep 2,1.0,82.77
CTRPv2 rep 2,2.1,75.23
CTRPv2 rep 2,4.2,68.87
CTRPv2 rep 2,8.3,67.57
CTRPv2 rep 2,17.0,69.35
CTRPv2 rep 2,33.0,74.15
