Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,87.4403
GDSC1000 rep 1,0.15625,89.82
GDSC1000 rep 1,0.625,85.8128
GDSC1000 rep 1,2.5,79.237
GDSC1000 rep 1,10.0,76.3976
GDSC1000 rep 2,0.00195312,119.372
GDSC1000 rep 2,0.00390625,76.2213
GDSC1000 rep 2,0.0078125,100.08
GDSC1000 rep 2,0.015625,94.0295
GDSC1000 rep 2,0.03125,157.565
GDSC1000 rep 2,0.0625,92.286
GDSC1000 rep 2,0.125,81.3382
GDSC1000 rep 2,0.25,80.3533
GDSC1000 rep 2,0.5,59.5211
CTRPv2,0.002,104.6
CTRPv2,0.0041,97.99
CTRPv2,0.0081,92.92
CTRPv2,0.016,88.07
CTRPv2,0.032,91.69
CTRPv2,0.065,87.66
CTRPv2,0.13,91.07
CTRPv2,0.26,70.75
CTRPv2,0.52,64.17
CTRPv2,1.0,61.61
CTRPv2,2.1,75.27
CTRPv2,4.2,58.05
CTRPv2,8.3,32.93
CTRPv2,17.0,14.7
CTRPv2,33.0,22.55
CTRPv2,66.0,1.981
