Dataset,Dose,Response
GDSC1000 rep 1,0.01,97.4153
GDSC1000 rep 1,0.02,103.1
GDSC1000 rep 1,0.04,107.471
GDSC1000 rep 1,0.08,106.022
GDSC1000 rep 1,0.16,91.3432
GDSC1000 rep 1,0.32,95.7161
GDSC1000 rep 1,0.64,49.4272
GDSC1000 rep 1,1.28,78.8715
GDSC1000 rep 1,2.56,74.2525
GDSC1000 rep 2,0.00390625,98.8688
GDSC1000 rep 2,0.015625,96.3019
GDSC1000 rep 2,0.0625,90.1838
GDSC1000 rep 2,0.25,100.629
GDSC1000 rep 2,1.0,89.5654
CTRPv2,0.002,101.4
CTRPv2,0.0041,90.01
CTRPv2,0.0081,105.8
CTRPv2,0.016,104.8
CTRPv2,0.032,103.3
CTRPv2,0.065,105.6
CTRPv2,0.13,95.25
CTRPv2,0.26,102.5
CTRPv2,0.52,85.2
CTRPv2,1.0,83.4
CTRPv2,2.1,81.56
CTRPv2,4.2,83.98
CTRPv2,8.3,64.16
CTRPv2,17.0,68.65
CTRPv2,33.0,39.32
CTRPv2,66.0,44.46
