Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,17.725,45.8,45.1,2.587,0.167
SNU-1076,CTRPv2,4.698,191,191,0.000,0.0387
SNU-1041,CTRPv2,8.356,264,264,0.000,0.0512
SNU-1066,CTRPv2,8.620,145,145,0.000,0.0662
Detroit562,CTRPv2,4.256,202,202,0.000,0.0344
HSC-3,CTRPv2,4.280,201,201,0.000,0.0346
SNU-1214,CTRPv2,18.756,29.1,25.4,20.874,0.174
SNU-46,CTRPv2,23.365,27,27,0.000,0.209
SNU-899,CTRPv2,13.226,76,76,0.000,0.121
YD-10B,CTRPv2,14.165,69.6,69.6,0.000,0.127
YD-38,CTRPv2,11.189,110,110,0.000,0.0885
YD-8,CTRPv2,11.489,90.9,90.9,0.000,0.106
SCC-25,CTRPv2,10.235,106,106,0.000,0.0898
HSC-4,CTRPv2,5.040,183,183,0.000,0.0421
BICR 6,CTRPv2,4.252,202,202,0.000,0.0343
OE21,CTRPv2,3.974,209,209,0.000,0.0316
HSC-2,CTRPv2,3.682,217,217,0.000,0.0288
SCC-9,CTRPv2,3.978,209,209,0.000,0.0317
CAL-27,CTRPv2,4.816,188,188,0.000,0.0399
FADU,CTRPv2,4.089,210,210,0.000,0.032
SW579,CTRPv2,6.908,150,150,0.000,0.0589
PE/CA-PJ49,CTRPv2,3.731,221,221,0.000,0.0284
PE/CA-PJ41 (clone D2),CTRPv2,3.963,368,368,0.000,0
PE/CA-PJ15,CTRPv2,2.158,284,284,0.000,0.0136
PE/CA-PJ34 (clone C12),CTRPv2,3.017,238,238,0.000,0.0224
BICR 18,CTRPv2,2.249,N/A,20.4,91.283,0
BICR 22,CTRPv2,3.772,215,215,0.000,0.0297
BICR 31,CTRPv2,4.243,202,202,0.000,0.0343
BICR 56,CTRPv2,0.944,360,360,0.000,0
CAL-33,CTRPv2,10.171,126,126,0.000,0.0787
BICR 16,CTRPv2,3.856,212,212,0.000,0.0305
SCC-4,CTRPv2,1.437,315,315,0.000,0
