Dataset,Dose,Response
GRAY rep 1,8.53e-05,107.913
GRAY rep 1,0.000427,108.0
GRAY rep 1,0.00213,102.188
GRAY rep 1,0.0107,98.9479
GRAY rep 1,0.0533,92.0007
GRAY rep 1,0.267,114.462
GRAY rep 1,1.33,101.954
GRAY rep 1,6.67,95.7248
GRAY rep 1,33.3,84.4188
GRAY rep 2,0.000171,102.277
GRAY rep 2,0.000853,99.1084
GRAY rep 2,0.00427,92.0462
GRAY rep 2,0.0213,94.5275
GRAY rep 2,0.107,97.2494
GRAY rep 2,0.533,100.321
GRAY rep 2,2.67,87.4465
GRAY rep 2,13.3,54.6567
GRAY rep 2,66.7,22.8711
GRAY rep 3,0.000171,104.365
GRAY rep 3,0.000853,99.294
GRAY rep 3,0.00427,102.632
GRAY rep 3,0.0213,92.2661
GRAY rep 3,0.107,90.3723
GRAY rep 3,0.533,93.9847
GRAY rep 3,2.67,90.3883
GRAY rep 3,13.3,59.4207
GRAY rep 3,66.7,42.3399
