Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.0081,115.7
TUHR4TKB,CTRPv2,0.016,115.5
TUHR4TKB,CTRPv2,0.032,101.6
TUHR4TKB,CTRPv2,0.065,112.8
TUHR4TKB,CTRPv2,0.13,121.0
TUHR4TKB,CTRPv2,0.26,120.3
TUHR4TKB,CTRPv2,0.52,103.0
TUHR4TKB,CTRPv2,1.0,92.35
TUHR4TKB,CTRPv2,2.1,114.3
TUHR4TKB,CTRPv2,4.2,113.3
TUHR4TKB,CTRPv2,8.3,104.1
TUHR4TKB,CTRPv2,17.0,94.76
TUHR4TKB,CTRPv2,33.0,90.39
TUHR4TKB,CTRPv2,66.0,63.49
TUHR4TKB,CTRPv2,130.0,70.17
TUHR4TKB,CTRPv2,270.0,34.38
KMRC-20,CTRPv2,0.0081,108.4
KMRC-20,CTRPv2,0.032,100.0
KMRC-20,CTRPv2,0.065,99.87
KMRC-20,CTRPv2,0.13,104.6
KMRC-20,CTRPv2,0.26,108.8
KMRC-20,CTRPv2,0.52,94.76
KMRC-20,CTRPv2,1.0,103.7
KMRC-20,CTRPv2,2.1,103.7
KMRC-20,CTRPv2,4.2,102.4
KMRC-20,CTRPv2,8.3,103.0
KMRC-20,CTRPv2,17.0,92.78
KMRC-20,CTRPv2,33.0,99.74
KMRC-20,CTRPv2,66.0,97.54
KMRC-20,CTRPv2,130.0,64.41
KMRC-20,CTRPv2,270.0,35.89
OS-RC-2,CTRPv2,0.0081,94.55
OS-RC-2,CTRPv2,0.016,100.2
OS-RC-2,CTRPv2,0.032,94.9
OS-RC-2,CTRPv2,0.065,96.84
OS-RC-2,CTRPv2,0.13,100.1
OS-RC-2,CTRPv2,0.26,95.15
OS-RC-2,CTRPv2,0.52,100.2
OS-RC-2,CTRPv2,1.0,99.14
OS-RC-2,CTRPv2,2.1,98.07
OS-RC-2,CTRPv2,4.2,96.77
OS-RC-2,CTRPv2,8.3,93.26
OS-RC-2,CTRPv2,17.0,93.45
OS-RC-2,CTRPv2,33.0,96.51
OS-RC-2,CTRPv2,66.0,85.38
OS-RC-2,CTRPv2,130.0,87.38
OS-RC-2,CTRPv2,270.0,57.74
769-P,CTRPv2,0.0081,96.98
769-P,CTRPv2,0.016,101.3
769-P,CTRPv2,0.032,93.86
769-P,CTRPv2,0.065,98.92
769-P,CTRPv2,0.13,97.9
769-P,CTRPv2,0.26,95.76
769-P,CTRPv2,0.52,97.84
769-P,CTRPv2,1.0,94.92
769-P,CTRPv2,2.1,95.45
769-P,CTRPv2,4.2,97.23
769-P,CTRPv2,8.3,98.77
769-P,CTRPv2,17.0,94.62
769-P,CTRPv2,33.0,94.63
769-P,CTRPv2,66.0,92.98
769-P,CTRPv2,130.0,81.22
769-P,CTRPv2,270.0,72.08
SNU-1272,CTRPv2,0.0081,87.47
SNU-1272,CTRPv2,0.016,93.37
SNU-1272,CTRPv2,0.032,94.92
SNU-1272,CTRPv2,0.065,92.98
SNU-1272,CTRPv2,0.13,91.11
SNU-1272,CTRPv2,0.26,95.03
SNU-1272,CTRPv2,0.52,101.9
SNU-1272,CTRPv2,1.0,90.2
SNU-1272,CTRPv2,2.1,87.76
SNU-1272,CTRPv2,4.2,95.84
SNU-1272,CTRPv2,8.3,85.53
SNU-1272,CTRPv2,17.0,98.29
SNU-1272,CTRPv2,33.0,87.3
SNU-1272,CTRPv2,66.0,95.7
SNU-1272,CTRPv2,130.0,91.21
SNU-1272,CTRPv2,270.0,90.2
TUHR10TKB,CTRPv2,0.0081,118.4
TUHR10TKB,CTRPv2,0.016,120.2
TUHR10TKB,CTRPv2,0.032,103.6
TUHR10TKB,CTRPv2,0.065,108.3
TUHR10TKB,CTRPv2,0.13,110.6
TUHR10TKB,CTRPv2,0.26,117.8
TUHR10TKB,CTRPv2,0.52,110.5
TUHR10TKB,CTRPv2,1.0,102.3
TUHR10TKB,CTRPv2,2.1,127.7
TUHR10TKB,CTRPv2,4.2,117.2
TUHR10TKB,CTRPv2,8.3,121.8
TUHR10TKB,CTRPv2,17.0,123.0
TUHR10TKB,CTRPv2,33.0,106.0
TUHR10TKB,CTRPv2,66.0,99.98
TUHR10TKB,CTRPv2,130.0,84.82
TUHR10TKB,CTRPv2,270.0,16.67
VMRC-RCW,CTRPv2,0.0081,112.4
VMRC-RCW,CTRPv2,0.016,107.2
