Dataset,Dose,Response
CCLE,0.0025,79.0
CCLE,0.008,67.0
CCLE,0.025,87.0
CCLE,0.08,58.0
CCLE,0.25,50.0
CCLE,0.8,28.0
CCLE,2.53,19.0
CCLE,8.0,14.0
gCSI,0.000458,96.9598
gCSI,0.001375,95.1215
gCSI,0.004125,87.0897
gCSI,0.012375,100.947
gCSI,0.037125,56.9246
gCSI,0.111375,30.3001
gCSI,0.333333,23.8515
gCSI,1.0,24.8325
gCSI,3.0,21.9265
CTRPv2,0.002,102.5
CTRPv2,0.0041,103.3
CTRPv2,0.0081,96.83
CTRPv2,0.016,90.69
CTRPv2,0.032,87.37
CTRPv2,0.065,84.62
CTRPv2,0.13,68.86
CTRPv2,0.26,52.41
CTRPv2,0.52,45.62
CTRPv2,1.0,41.93
CTRPv2,2.1,38.05
CTRPv2,4.2,43.46
CTRPv2,8.3,112.0
CTRPv2,17.0,110.5
CTRPv2,33.0,96.15
CTRPv2,66.0,106.8
