Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.001,94.17
TUHR4TKB,CTRPv2,0.002,95.31
TUHR4TKB,CTRPv2,0.0041,97.83
TUHR4TKB,CTRPv2,0.0081,94.43
TUHR4TKB,CTRPv2,0.016,95.11
TUHR4TKB,CTRPv2,0.032,96.55
TUHR4TKB,CTRPv2,0.065,96.28
TUHR4TKB,CTRPv2,0.13,95.29
TUHR4TKB,CTRPv2,0.26,103.5
TUHR4TKB,CTRPv2,0.52,103.1
TUHR4TKB,CTRPv2,1.0,108.3
TUHR4TKB,CTRPv2,2.1,102.1
TUHR4TKB,CTRPv2,4.2,91.93
TUHR4TKB,CTRPv2,8.3,90.74
TUHR4TKB,CTRPv2,17.0,97.02
TUHR4TKB,CTRPv2,33.0,104.1
KMRC-20,CTRPv2,0.001,98.75
KMRC-20,CTRPv2,0.002,92.89
KMRC-20,CTRPv2,0.0041,92.43
KMRC-20,CTRPv2,0.0081,94.58
KMRC-20,CTRPv2,0.016,94.66
KMRC-20,CTRPv2,0.032,96.1
KMRC-20,CTRPv2,0.065,94.21
KMRC-20,CTRPv2,0.13,91.93
KMRC-20,CTRPv2,0.26,97.29
KMRC-20,CTRPv2,0.52,93.49
KMRC-20,CTRPv2,1.0,99.04
KMRC-20,CTRPv2,2.1,93.77
KMRC-20,CTRPv2,4.2,97.22
KMRC-20,CTRPv2,8.3,93.15
KMRC-20,CTRPv2,17.0,95.28
KMRC-20,CTRPv2,33.0,98.73
OS-RC-2,CTRPv2,0.001,90.24
OS-RC-2,CTRPv2,0.002,96.42
OS-RC-2,CTRPv2,0.0041,87.89
OS-RC-2,CTRPv2,0.0081,92.04
OS-RC-2,CTRPv2,0.016,93.53
OS-RC-2,CTRPv2,0.032,88.71
OS-RC-2,CTRPv2,0.065,92.38
OS-RC-2,CTRPv2,0.13,90.39
OS-RC-2,CTRPv2,0.26,108.8
OS-RC-2,CTRPv2,0.52,108.1
