Dataset,Dose,Response
GDSC1000,0.0390625,73.3399
GDSC1000,0.078125,66.8071
GDSC1000,0.15625,78.7405
GDSC1000,0.3125,77.3737
GDSC1000,0.625,104.444
GDSC1000,1.25,109.965
GDSC1000,2.5,80.6659
GDSC1000,5.0,56.4043
GDSC1000,10.0,10.8055
gCSI,0.001528,102.842
gCSI,0.004583,102.072
gCSI,0.01375,103.463
gCSI,0.04125,102.478
gCSI,0.12375,104.137
gCSI,0.37125,99.1896
gCSI,1.11111,79.2483
gCSI,3.33333,41.1764
gCSI,10.0,11.3209
CTRPv2,0.001,103.3
CTRPv2,0.002,98.7
CTRPv2,0.0041,101.7
CTRPv2,0.0081,101.7
CTRPv2,0.016,103.9
CTRPv2,0.032,105.5
CTRPv2,0.065,101.1
CTRPv2,0.13,104.9
CTRPv2,0.26,104.5
CTRPv2,0.52,104.9
CTRPv2,1.0,105.8
CTRPv2,2.1,98.31
CTRPv2,4.2,79.14
CTRPv2,8.3,66.77
CTRPv2,17.0,33.48
CTRPv2,33.0,14.51
