Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TE-4,CTRPv2,23.593,7.34,7.34,0.000,0.191
TE-6,CTRPv2,18.341,13,10.7,7.541,0.143
TE-8,CTRPv2,15.598,47.1,7.7,34.591,0.105
KYSE-410,CTRPv2,27.207,4.93,4.93,0.000,0.223
TE-1,CTRPv2,10.891,N/A,2,67.736,0.0655
KYSE-70,CTRPv2,21.453,6.09,5.61,2.742,0.165
TE-5,CTRPv2,40.508,1.53,1.53,0.000,0.339
EC-GI-10,CTRPv2,29.298,6.47,6.47,0.000,0.225
KYSE-450,CTRPv2,7.031,287,287,0.000,0
KYSE-520,CTRPv2,17.731,N/A,0.842,59.507,0.0988
OE19,CTRPv2,11.945,N/A,19.5,56.192,0.0434
OE33,CTRPv2,30.735,642,0.104,47.343,0.23
TE-11,CTRPv2,19.052,15.6,15.6,0.000,0.141
TE-15,CTRPv2,22.079,15.3,2.47,33.764,0.163
KYSE-30,CTRPv2,17.499,35.8,35.8,0.000,0.115
KYSE-510,CTRPv2,20.169,45.7,5.11,31.858,0.135
KYSE-150,CTRPv2,12.409,36,36,0.000,0.0836
TE-14,CTRPv2,20.151,8.77,4.75,22.508,0.163
