Dataset,Dose,Response
GDSC1000,0.01,104.419
GDSC1000,0.02,101.044
GDSC1000,0.04,86.1528
GDSC1000,0.08,69.9961
GDSC1000,0.16,68.8252
GDSC1000,0.32,68.5721
GDSC1000,0.64,68.8645
GDSC1000,1.28,68.0782
GDSC1000,2.56,64.8304
CTRPv2,0.001,104.3
CTRPv2,0.002,101.2
CTRPv2,0.0041,108.0
CTRPv2,0.0081,104.6
CTRPv2,0.016,99.06
CTRPv2,0.032,85.83
CTRPv2,0.065,66.14
CTRPv2,0.13,70.66
CTRPv2,0.26,59.88
CTRPv2,0.52,52.95
CTRPv2,1.0,52.92
CTRPv2,2.1,52.1
CTRPv2,4.2,45.15
CTRPv2,8.3,45.61
CTRPv2,17.0,49.08
CTRPv2,33.0,55.11
