Cell Line,Dataset,Dose,Response
A375,GDSC1000,0.0390625,104.536
A375,GDSC1000,0.15625,94.2197
A375,GDSC1000,0.625,96.5075
A375,GDSC1000,2.5,97.9473
A375,GDSC1000,10.0,57.8787
CP50-MEL-B,GDSC1000,0.0390625,107.648
CP50-MEL-B,GDSC1000,0.15625,105.497
CP50-MEL-B,GDSC1000,0.625,96.1254
CP50-MEL-B,GDSC1000,2.5,104.243
CP50-MEL-B,GDSC1000,10.0,83.0625
G-MEL,GDSC1000,0.0390625,97.8089
G-MEL,GDSC1000,0.15625,114.435
G-MEL,GDSC1000,0.625,112.907
G-MEL,GDSC1000,2.5,99.6309
G-MEL,GDSC1000,10.0,70.4323
WM35,GDSC1000,0.0390625,104.18
WM35,GDSC1000,0.15625,94.3883
WM35,GDSC1000,0.625,108.576
WM35,GDSC1000,2.5,100.828
WM35,GDSC1000,10.0,64.3171
COLO-800,GDSC1000,0.0390625,103.562
COLO-800,GDSC1000,0.15625,101.347
COLO-800,GDSC1000,0.625,101.318
COLO-800,GDSC1000,2.5,97.1333
COLO-800,GDSC1000,10.0,51.0118
WM278,GDSC1000,0.0390625,113.167
WM278,GDSC1000,0.15625,107.152
WM278,GDSC1000,0.625,115.327
WM278,GDSC1000,2.5,111.68
WM278,GDSC1000,10.0,68.8964
A101D,GDSC1000,0.0390625,86.3517
A101D,GDSC1000,0.15625,81.3339
A101D,GDSC1000,0.625,82.2737
A101D,GDSC1000,2.5,83.0335
A101D,GDSC1000,10.0,66.1204
WM-115,GDSC1000,0.0390625,103.788
WM-115,GDSC1000,0.15625,104.114
WM-115,GDSC1000,0.625,109.501
WM-115,GDSC1000,2.5,98.6766
WM-115,GDSC1000,10.0,89.6729
WM1552C,GDSC1000,0.0390625,113.368
WM1552C,GDSC1000,0.15625,124.285
WM1552C,GDSC1000,0.625,114.72
WM1552C,GDSC1000,2.5,116.112
WM1552C,GDSC1000,10.0,61.6678
RPMI-7951,GDSC1000,0.0390625,109.148
RPMI-7951,GDSC1000,0.15625,114.944
RPMI-7951,GDSC1000,0.625,100.224
RPMI-7951,GDSC1000,2.5,91.0654
RPMI-7951,GDSC1000,10.0,87.7509
451Lu,GDSC1000,0.0390625,115.261
451Lu,GDSC1000,0.15625,108.576
451Lu,GDSC1000,0.625,114.552
451Lu,GDSC1000,2.5,97.8054
451Lu,GDSC1000,10.0,88.4673
C32,GDSC1000,0.0390625,104.122
C32,GDSC1000,0.15625,74.5734
C32,GDSC1000,0.625,100.695
C32,GDSC1000,2.5,94.1968
C32,GDSC1000,10.0,80.6882
MZ2-MEL,GDSC1000,0.0390625,105.364
MZ2-MEL,GDSC1000,0.15625,108.135
MZ2-MEL,GDSC1000,0.625,89.3819
MZ2-MEL,GDSC1000,2.5,100.969
MZ2-MEL,GDSC1000,10.0,74.7207
VMRC-MELG,GDSC1000,0.0390625,144.029
VMRC-MELG,GDSC1000,0.15625,132.846
VMRC-MELG,GDSC1000,0.625,121.251
VMRC-MELG,GDSC1000,2.5,114.61
VMRC-MELG,GDSC1000,10.0,104.532
SK-MEL-30,GDSC1000,0.0390625,127.865
SK-MEL-30,GDSC1000,0.15625,132.928
SK-MEL-30,GDSC1000,0.625,136.369
SK-MEL-30,GDSC1000,2.5,119.273
SK-MEL-30,GDSC1000,10.0,55.968
Hs 940.T,GDSC1000,0.0390625,110.005
Hs 940.T,GDSC1000,0.15625,107.749
