Dataset,Dose,Response
CCLE,0.0025,97.6
CCLE,0.008,113.0
CCLE,0.025,76.0
CCLE,0.08,89.0
CCLE,0.25,94.0
CCLE,0.8,59.0
CCLE,2.53,61.0
CCLE,8.0,67.0
GDSC1000 rep 1,0.0390625,96.2556
GDSC1000 rep 1,0.078125,95.4044
GDSC1000 rep 1,0.15625,119.664
GDSC1000 rep 1,0.3125,105.403
GDSC1000 rep 1,0.625,112.428
GDSC1000 rep 1,1.25,95.5509
GDSC1000 rep 1,2.5,109.808
GDSC1000 rep 1,5.0,124.182
GDSC1000 rep 1,10.0,104.87
GDSC1000 rep 2,0.0390625,101.76
GDSC1000 rep 2,0.15625,114.653
GDSC1000 rep 2,0.625,118.509
GDSC1000 rep 2,2.5,112.073
GDSC1000 rep 2,10.0,99.815
CTRPv2,0.001,106.9
CTRPv2,0.002,107.5
CTRPv2,0.0041,107.6
CTRPv2,0.0081,104.2
CTRPv2,0.016,109.3
CTRPv2,0.032,109.3
CTRPv2,0.065,102.7
CTRPv2,0.13,99.61
CTRPv2,0.26,101.5
CTRPv2,0.52,104.2
CTRPv2,1.0,102.7
CTRPv2,2.1,102.3
CTRPv2,4.2,96.46
CTRPv2,8.3,92.07
CTRPv2,17.0,69.1
CTRPv2,33.0,53.84
