Dataset,Dose,Response
GRAY rep 1,8.53e-05,100.761
GRAY rep 1,0.000427,97.8374
GRAY rep 1,0.00213,30.5421
GRAY rep 1,0.0107,5.81308
GRAY rep 1,0.0533,3.34579
GRAY rep 1,0.267,3.74698
GRAY rep 1,1.33,2.24299
GRAY rep 1,6.67,2.49799
GRAY rep 1,33.3,2.80336
GRAY rep 2,8.53e-05,106.969
GRAY rep 2,0.000427,96.1824
GRAY rep 2,0.00213,102.023
GRAY rep 2,0.0107,56.4349
GRAY rep 2,0.0533,71.8584
GRAY rep 2,0.267,30.6175
GRAY rep 2,1.33,6.07225
GRAY rep 2,6.67,3.25391
GRAY rep 2,33.3,3.96727
GRAY rep 3,8.53e-05,102.136
GRAY rep 3,0.000427,91.004
GRAY rep 3,0.00213,98.6972
GRAY rep 3,0.0107,67.9204
GRAY rep 3,0.0533,5.94887
GRAY rep 3,0.267,3.7503
GRAY rep 3,1.33,2.45821
GRAY rep 3,6.67,2.61097
GRAY rep 3,33.3,3.1569
