Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RO82-W-1,GDSC1000,0.015,N/A,0.332,99.970,0
IHH-4,GDSC1000,0.000,N/A,0.0205,100.000,0
BCPAP,GDSC1000,3.633,N/A,0.0121,92.733,0
HTC-C3,GDSC1000,0.450,N/A,0.000703,99.550,0
K5,GDSC1000,0.038,N/A,11.1,82.718,0
BHT-101,GDSC1000,2.234,N/A,0.029,95.533,0
8305C,GDSC1000,0.258,N/A,0.00178,99.742,0
TT2609-C02,GDSC1000,3.504,N/A,0.00549,92.992,0
K2,GDSC1000,2.071,N/A,0.379,95.858,0
KMH-2,GDSC1000,2.192,N/A,10.2,95.615,0
FTC-133,GDSC1000,0.000,N/A,0.328,100.000,0
TT,GDSC1000,0.000,N/A,0.0205,100.000,0
CGTH-W-1,GDSC1000,3.021,N/A,0.0237,93.959,0
ASH-3,GDSC1000,0.000,N/A,0.0205,100.000,0
CAL-62,GDSC1000,0.192,11.5,11.5,0.000,0
8505C,GDSC1000,6.923,N/A,1e+06,53.170,0
BCPAP,CTRPv2,3.056,52.1,52.1,0.000,0.0228
CGTH-W-1,CTRPv2,3.300,50.4,50.4,0.000,0.0251
8305C,CTRPv2,3.441,49.4,49.4,0.000,0.0265
8505C,CTRPv2,4.102,51.3,51.3,0.000,0.0288
TTTHYROID,CTRPv2,4.692,42.1,42.1,0.000,0.0387
BHT-101,CTRPv2,4.935,48.6,48.6,0.000,0.0347
FTC-133,CTRPv2,1.310,85.5,85.5,0.000,0
TT2609-C02,CTRPv2,4.660,52.7,52.7,0.000,0.0313
FTC-238,CTRPv2,3.957,46.1,46.1,0.000,0.0315
