Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,113.5
HuCCT1,CTRPv2,0.0041,111.5
HuCCT1,CTRPv2,0.0081,68.25
HuCCT1,CTRPv2,0.016,101.2
HuCCT1,CTRPv2,0.032,69.48
HuCCT1,CTRPv2,0.065,103.5
HuCCT1,CTRPv2,0.13,123.2
HuCCT1,CTRPv2,0.26,109.7
HuCCT1,CTRPv2,0.52,123.5
HuCCT1,CTRPv2,1.0,115.5
HuCCT1,CTRPv2,2.1,107.1
HuCCT1,CTRPv2,4.2,119.0
HuCCT1,CTRPv2,8.3,123.8
HuCCT1,CTRPv2,17.0,113.8
HuCCT1,CTRPv2,33.0,124.2
HuCCT1,CTRPv2,66.0,124.8
SNU-1196,CTRPv2,0.002,106.3
SNU-1196,CTRPv2,0.0041,110.0
SNU-1196,CTRPv2,0.0081,105.8
SNU-1196,CTRPv2,0.016,107.8
SNU-1196,CTRPv2,0.032,108.9
SNU-1196,CTRPv2,0.065,105.2
SNU-1196,CTRPv2,0.13,106.4
SNU-1196,CTRPv2,0.26,106.3
SNU-1196,CTRPv2,0.52,106.4
SNU-1196,CTRPv2,1.0,105.3
SNU-1196,CTRPv2,2.1,107.5
SNU-1196,CTRPv2,4.2,101.3
SNU-1196,CTRPv2,8.3,102.6
SNU-1196,CTRPv2,17.0,109.4
SNU-1196,CTRPv2,33.0,103.2
SNU-1196,CTRPv2,66.0,103.7
SNU-1079,CTRPv2,0.002,89.29
SNU-1079,CTRPv2,0.0041,89.17
SNU-1079,CTRPv2,0.0081,98.48
SNU-1079,CTRPv2,0.016,69.77
SNU-1079,CTRPv2,0.032,77.65
SNU-1079,CTRPv2,0.065,70.69
SNU-1079,CTRPv2,0.13,87.33
SNU-1079,CTRPv2,0.26,95.5
SNU-1079,CTRPv2,0.52,87.48
SNU-1079,CTRPv2,1.0,109.9
SNU-1079,CTRPv2,2.1,93.61
SNU-1079,CTRPv2,4.2,93.22
SNU-1079,CTRPv2,8.3,89.91
SNU-1079,CTRPv2,17.0,77.66
SNU-1079,CTRPv2,33.0,91.18
SNU-1079,CTRPv2,66.0,71.63
HuH-28,CTRPv2,0.002,107.9
HuH-28,CTRPv2,0.0041,118.9
HuH-28,CTRPv2,0.0081,98.74
HuH-28,CTRPv2,0.016,101.3
HuH-28,CTRPv2,0.032,102.5
HuH-28,CTRPv2,0.065,118.5
HuH-28,CTRPv2,0.13,111.5
HuH-28,CTRPv2,0.26,102.2
HuH-28,CTRPv2,0.52,106.3
HuH-28,CTRPv2,1.0,107.1
HuH-28,CTRPv2,2.1,89.1
HuH-28,CTRPv2,4.2,105.1
HuH-28,CTRPv2,8.3,103.9
HuH-28,CTRPv2,17.0,118.3
HuH-28,CTRPv2,33.0,98.06
HuH-28,CTRPv2,66.0,106.2
SNU-308,CTRPv2,0.002,106.0
SNU-308,CTRPv2,0.0041,111.8
SNU-308,CTRPv2,0.0081,107.6
SNU-308,CTRPv2,0.016,111.2
SNU-308,CTRPv2,0.032,106.8
SNU-308,CTRPv2,0.065,110.4
SNU-308,CTRPv2,0.13,110.0
SNU-308,CTRPv2,0.52,110.2
SNU-308,CTRPv2,1.0,107.4
SNU-308,CTRPv2,2.1,107.2
SNU-308,CTRPv2,4.2,109.1
SNU-308,CTRPv2,8.3,111.0
SNU-308,CTRPv2,17.0,103.9
SNU-308,CTRPv2,33.0,104.2
SNU-308,CTRPv2,66.0,102.3
