Dataset,Dose,Response
GDSC1000,0.0390625,107.667
GDSC1000,0.078125,93.8693
GDSC1000,0.15625,98.4605
GDSC1000,0.3125,109.612
GDSC1000,0.625,87.9391
GDSC1000,1.25,83.6532
GDSC1000,2.5,51.1115
GDSC1000,5.0,40.2218
GDSC1000,10.0,18.9171
CTRPv2,0.001,101.7
CTRPv2,0.002,102.6
CTRPv2,0.0041,101.9
CTRPv2,0.0081,103.0
CTRPv2,0.016,104.5
CTRPv2,0.032,101.0
CTRPv2,0.065,102.1
CTRPv2,0.13,98.94
CTRPv2,0.26,103.4
CTRPv2,0.52,99.92
CTRPv2,1.0,90.98
CTRPv2,2.1,81.36
CTRPv2,4.2,58.67
CTRPv2,8.3,43.44
CTRPv2,17.0,15.74
CTRPv2,33.0,7.358
