Dataset,Dose,Response
GDSC1000,0.00078125,91.2837
GDSC1000,0.0015625,90.8732
GDSC1000,0.003125,95.0513
GDSC1000,0.00625,91.4773
GDSC1000,0.0125,84.6958
GDSC1000,0.025,78.965
GDSC1000,0.05,82.8196
GDSC1000,0.1,74.2439
GDSC1000,0.2,80.0941
CTRPv2,0.002,102.3
CTRPv2,0.0041,93.6
CTRPv2,0.0081,88.02
CTRPv2,0.016,86.79
CTRPv2,0.032,88.41
CTRPv2,0.065,86.7
CTRPv2,0.13,85.22
CTRPv2,0.26,88.59
CTRPv2,0.52,84.9
CTRPv2,1.0,84.22
CTRPv2,2.1,88.21
CTRPv2,4.2,84.38
CTRPv2,8.3,86.1
CTRPv2,17.0,87.17
CTRPv2,33.0,87.53
CTRPv2,66.0,88.11
