Dataset,Dose,Response
GDSC1000,0.0078125,82.204
GDSC1000,0.015625,102.33
GDSC1000,0.03125,93.3098
GDSC1000,0.0625,84.9671
GDSC1000,0.125,112.567
GDSC1000,0.25,111.138
GDSC1000,0.5,75.4455
GDSC1000,1.0,79.0715
GDSC1000,2.0,75.5328
CTRPv2,0.001,96.86
CTRPv2,0.002,101.5
CTRPv2,0.0041,96.43
CTRPv2,0.0081,93.04
CTRPv2,0.016,92.53
CTRPv2,0.032,102.6
CTRPv2,0.065,83.21
CTRPv2,0.13,91.32
CTRPv2,0.26,81.74
CTRPv2,0.52,52.93
CTRPv2,1.0,56.98
CTRPv2,2.1,45.01
CTRPv2,4.2,37.48
CTRPv2,8.3,40.96
CTRPv2,17.0,42.3
CTRPv2,33.0,49.09
