Dataset,Dose,Response
CTRPv2 rep 1,0.002,86.37
CTRPv2 rep 1,0.0041,86.3
CTRPv2 rep 1,0.0081,87.29
CTRPv2 rep 1,0.016,85.82
CTRPv2 rep 1,0.032,89.71
CTRPv2 rep 1,0.065,89.65
CTRPv2 rep 1,0.13,86.0
CTRPv2 rep 1,0.26,82.13
CTRPv2 rep 1,0.52,76.67
CTRPv2 rep 1,1.0,77.56
CTRPv2 rep 1,2.1,75.99
CTRPv2 rep 1,4.2,71.63
CTRPv2 rep 1,8.3,71.13
CTRPv2 rep 1,17.0,69.38
CTRPv2 rep 1,33.0,71.68
CTRPv2 rep 1,66.0,69.19
CTRPv2 rep 2,0.002,98.07
CTRPv2 rep 2,0.0041,101.2
CTRPv2 rep 2,0.0081,100.0
CTRPv2 rep 2,0.016,98.43
CTRPv2 rep 2,0.032,100.6
CTRPv2 rep 2,0.065,102.1
CTRPv2 rep 2,0.13,101.2
CTRPv2 rep 2,0.26,98.54
CTRPv2 rep 2,0.52,90.08
CTRPv2 rep 2,1.0,89.66
CTRPv2 rep 2,2.1,81.13
CTRPv2 rep 2,4.2,72.53
CTRPv2 rep 2,8.3,67.87
CTRPv2 rep 2,17.0,70.32
CTRPv2 rep 2,33.0,64.18
CTRPv2 rep 2,66.0,67.88
