Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.21
CTRPv2 rep 1,0.0041,98.69
CTRPv2 rep 1,0.0081,99.0
CTRPv2 rep 1,0.016,99.92
CTRPv2 rep 1,0.032,96.68
CTRPv2 rep 1,0.065,101.5
CTRPv2 rep 1,0.13,97.46
CTRPv2 rep 1,0.26,103.2
CTRPv2 rep 1,0.52,96.58
CTRPv2 rep 1,1.0,97.88
CTRPv2 rep 1,2.1,103.3
CTRPv2 rep 1,4.2,99.01
CTRPv2 rep 1,8.3,96.59
CTRPv2 rep 1,17.0,99.38
CTRPv2 rep 1,33.0,97.27
CTRPv2 rep 1,66.0,106.8
CTRPv2 rep 2,0.002,91.63
CTRPv2 rep 2,0.0041,96.25
CTRPv2 rep 2,0.0081,101.3
CTRPv2 rep 2,0.016,98.02
CTRPv2 rep 2,0.032,97.9
CTRPv2 rep 2,0.065,95.06
CTRPv2 rep 2,0.13,94.3
CTRPv2 rep 2,0.26,100.5
CTRPv2 rep 2,0.52,98.81
CTRPv2 rep 2,1.0,96.54
CTRPv2 rep 2,2.1,98.34
CTRPv2 rep 2,4.2,96.69
CTRPv2 rep 2,8.3,92.44
CTRPv2 rep 2,17.0,92.58
CTRPv2 rep 2,33.0,94.01
CTRPv2 rep 2,66.0,100.6
