Dataset,Dose,Response
GDSC1000,0.0625,91.3434
GDSC1000,0.125,122.475
GDSC1000,0.25,107.331
GDSC1000,0.5,104.592
GDSC1000,1.0,101.335
GDSC1000,2.0,76.3272
GDSC1000,4.0,80.4739
GDSC1000,8.0,75.9765
GDSC1000,16.0,71.1834
GRAY rep 1,0.000853,97.1337
GRAY rep 1,0.00427,113.942
GRAY rep 1,0.0213,93.0521
GRAY rep 1,0.107,97.8473
GRAY rep 1,0.533,86.8608
GRAY rep 1,2.67,82.848
GRAY rep 1,13.3,83.1231
GRAY rep 1,66.7,77.1836
GRAY rep 1,333.0,67.7368
GRAY rep 2,0.000853,101.669
GRAY rep 2,0.00427,100.139
GRAY rep 2,0.0213,101.006
GRAY rep 2,0.107,100.974
GRAY rep 2,0.533,105.097
GRAY rep 2,2.67,94.4426
GRAY rep 2,13.3,89.856
GRAY rep 2,66.7,82.767
GRAY rep 2,333.0,75.0586
