Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,0.0390625,95.3393
LU-65,GDSC1000,0.15625,105.698
LU-65,GDSC1000,0.625,92.9404
LU-65,GDSC1000,2.5,102.227
LU-65,GDSC1000,10.0,70.3404
A427,GDSC1000,0.0390625,73.0115
A427,GDSC1000,0.15625,60.6798
A427,GDSC1000,0.625,53.0071
A427,GDSC1000,2.5,23.6613
A427,GDSC1000,10.0,3.34923
NCI-H82,GDSC1000,0.0390625,103.178
NCI-H82,GDSC1000,0.15625,85.8415
NCI-H82,GDSC1000,0.625,81.5619
NCI-H82,GDSC1000,2.5,12.5065
NCI-H82,GDSC1000,10.0,1.37469
NCI-H1915,GDSC1000,0.0390625,93.8626
NCI-H1915,GDSC1000,0.15625,66.6992
NCI-H1915,GDSC1000,0.625,45.6177
NCI-H1915,GDSC1000,2.5,29.9999
NCI-H1915,GDSC1000,10.0,9.87292
NCI-H1694,GDSC1000,0.0390625,83.005
NCI-H1694,GDSC1000,0.15625,53.8547
NCI-H1694,GDSC1000,0.625,37.6098
NCI-H1694,GDSC1000,2.5,20.0251
NCI-H1694,GDSC1000,10.0,0.164782
NCI-H1304,GDSC1000,0.0390625,101.482
NCI-H1304,GDSC1000,0.15625,84.3658
NCI-H1304,GDSC1000,0.625,62.1866
NCI-H1304,GDSC1000,2.5,59.4721
NCI-H1304,GDSC1000,10.0,42.1022
NCI-H1436,GDSC1000,0.0390625,85.9155
NCI-H1436,GDSC1000,0.15625,71.0835
NCI-H1436,GDSC1000,0.625,38.0049
NCI-H1436,GDSC1000,2.5,17.927
NCI-H1436,GDSC1000,10.0,8.51994
NCI-H1993,GDSC1000,0.0390625,49.3382
NCI-H1993,GDSC1000,0.15625,39.4783
NCI-H1993,GDSC1000,0.625,25.4211
NCI-H1993,GDSC1000,2.5,5.60356
NCI-H1993,GDSC1000,10.0,1.99174
NCI-H2347,GDSC1000,0.0390625,49.18
NCI-H2347,GDSC1000,0.15625,34.5302
NCI-H2347,GDSC1000,0.625,26.9322
NCI-H2347,GDSC1000,2.5,14.5498
NCI-H2347,GDSC1000,10.0,3.67564
VMRC-LCD,GDSC1000,0.0390625,81.1062
VMRC-LCD,GDSC1000,0.15625,71.1735
VMRC-LCD,GDSC1000,0.625,49.012
VMRC-LCD,GDSC1000,2.5,20.6322
VMRC-LCD,GDSC1000,10.0,0.739422
NCI-H1563,GDSC1000,0.0390625,66.9383
NCI-H1563,GDSC1000,0.15625,44.3722
