Cell Line,Dataset,Dose,Response
CHSA8926,GDSC1000,0.001,71.2367
CHSA8926,GDSC1000,0.002,87.3702
CHSA8926,GDSC1000,0.004,85.6083
CHSA8926,GDSC1000,0.008,95.4295
CHSA8926,GDSC1000,0.016,193.291
CHSA8926,GDSC1000,0.032,194.599
CHSA8926,GDSC1000,0.064,132.234
CHSA8926,GDSC1000,0.128,123.272
CHSA8926,GDSC1000,0.256,110.574
TASK1,GDSC1000,0.001,97.3796
TASK1,GDSC1000,0.002,106.691
TASK1,GDSC1000,0.004,97.2819
TASK1,GDSC1000,0.008,84.6706
TASK1,GDSC1000,0.016,49.6513
TASK1,GDSC1000,0.032,25.5454
TASK1,GDSC1000,0.064,26.1498
TASK1,GDSC1000,0.128,26.1631
TASK1,GDSC1000,0.256,28.8
