Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HT-1080,GDSC1000,8.494,N/A,1.09,82.451,0.0346
SW872,GDSC1000,0.382,29.4,29.4,0.000,0
RH-1,GDSC1000,5.376,1.09e+08,1e+06,28.882,0
SJRH30,GDSC1000,4.329,N/A,1e+06,91.341,0
G-402,GDSC1000,11.807,N/A,1e-06,88.192,0.0201
RH-41,GDSC1000,6.445,N/A,0.0806,87.111,0
SW982,GDSC1000,0.376,N/A,2,98.996,0
RKN,GDSC1000,6.040,N/A,1.23e+05,87.921,0
RD,GDSC1000,4.677,N/A,0.326,93.338,0
G-401,GDSC1000,0.000,N/A,0.0625,100.000,0
KYM-1,GDSC1000,6.456,N/A,0.151,92.309,0
CAL-78,GDSC1000,0.000,N/A,0.0625,100.000,0
GCT,GDSC1000,5.781,N/A,1e-06,88.438,0
SK-UT-1,GDSC1000,4.489,69.3,69.3,0.000,0
A204,GDSC1000,7.019,17,7.68,47.900,0.0505
S-117,GDSC1000,6.381,N/A,1e+06,87.238,0
MFH-ino,GDSC1000,0.000,N/A,0.0627,100.000,0
SKN,GDSC1000,1.105,22.1,22.1,-0.000,0
STS-0421,GDSC1000,0.528,N/A,0.000575,99.472,0
TE 441.T,GDSC1000,5.081,N/A,1.98,89.838,0
SK-LMS-1,GDSC1000,31.975,8.32,8.32,0.000,0.244
SW684,GDSC1000,0.045,115,42.7,49.067,0
