Cell Line,Dataset,Dose,Response
184A1,GRAY,8.53e-05,100.577
184A1,GRAY,0.000427,94.3472
184A1,GRAY,0.00213,42.1402
184A1,GRAY,0.0107,28.5079
184A1,GRAY,0.0533,22.1661
184A1,GRAY,0.267,21.4451
184A1,GRAY,1.33,6.76377
184A1,GRAY,6.67,3.54774
184A1,GRAY,33.3,4.00923
184B5,GRAY,8.53e-05,103.302
184B5,GRAY,0.000427,106.2
184B5,GRAY,0.00213,91.3711
184B5,GRAY,0.0107,40.0068
184B5,GRAY,0.0533,16.6129
184B5,GRAY,0.267,16.0828
184B5,GRAY,1.33,9.90962
184B5,GRAY,6.67,5.24902
184B5,GRAY,33.3,4.66968
600MPE,GRAY,8.53e-05,97.729
600MPE,GRAY,0.000427,94.4735
600MPE,GRAY,0.00213,98.4292
600MPE,GRAY,0.0107,99.9811
600MPE,GRAY,0.0533,86.355
600MPE,GRAY,0.267,85.9802
600MPE,GRAY,1.33,71.2236
600MPE,GRAY,6.67,49.4086
600MPE,GRAY,33.3,16.1722
BT-474,GRAY,8.53e-05,102.979
BT-474,GRAY,0.000427,114.564
BT-474,GRAY,0.00213,100.977
BT-474,GRAY,0.0107,108.866
BT-474,GRAY,0.0533,75.4235
BT-474,GRAY,0.267,80.162
BT-474,GRAY,1.33,73.2931
BT-474,GRAY,6.67,57.8443
BT-474,GRAY,33.3,43.3172
BT-474,GRAY,8.53e-05,102.004
BT-474,GRAY,0.000427,94.966
BT-474,GRAY,0.00213,102.003
BT-474,GRAY,0.0107,117.557
BT-474,GRAY,0.0533,87.6207
BT-474,GRAY,0.267,68.3156
BT-474,GRAY,1.33,50.9772
BT-474,GRAY,6.67,53.4365
BT-474,GRAY,33.3,34.2508
BT-474,GRAY,8.53e-05,101.061
BT-474,GRAY,0.000427,94.8352
BT-474,GRAY,0.00213,107.129
BT-474,GRAY,0.0107,81.3348
BT-474,GRAY,0.0533,71.0821
BT-474,GRAY,0.267,71.8727
BT-474,GRAY,1.33,58.2269
BT-474,GRAY,6.67,43.1923
BT-474,GRAY,33.3,30.7727
BT-549,GRAY,8.53e-05,110.194
BT-549,GRAY,0.000427,103.678
BT-549,GRAY,0.00213,5.21773
BT-549,GRAY,0.0107,2.71855
BT-549,GRAY,0.0533,2.62743
BT-549,GRAY,0.267,2.29211
BT-549,GRAY,1.33,2.78541
BT-549,GRAY,6.67,2.78541
BT-549,GRAY,33.3,2.66525
CAMA-1,GRAY,8.53e-05,102.269
CAMA-1,GRAY,0.000427,96.3481
CAMA-1,GRAY,0.00213,104.732
CAMA-1,GRAY,0.0107,107.76
CAMA-1,GRAY,0.0533,8.65852
CAMA-1,GRAY,0.267,5.20107
CAMA-1,GRAY,1.33,2.94507
CAMA-1,GRAY,6.67,3.00398
CAMA-1,GRAY,33.3,3.1365
HCC1143,GRAY,8.53e-05,97.6895
HCC1143,GRAY,0.000427,93.401
HCC1143,GRAY,0.00213,98.8937
HCC1143,GRAY,0.0107,47.5717
HCC1143,GRAY,0.0533,12.6553
HCC1143,GRAY,0.267,5.5691
HCC1143,GRAY,1.33,3.92549
HCC1143,GRAY,6.67,3.78774
HCC1143,GRAY,33.3,3.47906
HCC1395,GRAY,8.53e-05,97.2058
HCC1395,GRAY,0.000427,96.0472
HCC1395,GRAY,0.00213,65.7325
HCC1395,GRAY,0.0107,17.5459
HCC1395,GRAY,0.0533,10.3135
HCC1395,GRAY,0.267,10.7971
HCC1395,GRAY,1.33,8.63244
HCC1395,GRAY,6.67,8.81418
HCC1395,GRAY,33.3,12.1014
HCC1395,GRAY,8.53e-05,97.6584
HCC1395,GRAY,0.000427,92.7632
