Dataset,Dose,Response
GDSC1000 rep 1,0.015625,79.1795
GDSC1000 rep 1,0.0625,62.1939
GDSC1000 rep 1,0.25,53.3415
GDSC1000 rep 1,1.0,45.2341
GDSC1000 rep 1,4.0,39.797
GDSC1000 rep 2,0.015625,111.092
GDSC1000 rep 2,0.03125,68.3042
GDSC1000 rep 2,0.0625,71.6836
GDSC1000 rep 2,0.125,8.79876
GDSC1000 rep 2,0.25,64.0556
GDSC1000 rep 2,0.5,62.3312
GDSC1000 rep 2,1.0,59.3365
GDSC1000 rep 2,2.0,5.00376
GDSC1000 rep 2,4.0,46.0934
gCSI,0.001528,89.8963
gCSI,0.004583,110.509
gCSI,0.01375,89.8863
gCSI,0.04125,89.8732
gCSI,0.12375,50.8423
gCSI,0.37125,31.7359
gCSI,1.11111,27.299
gCSI,3.33333,54.4639
gCSI,10.0,36.1727
CTRPv2,0.002,101.6
CTRPv2,0.0041,104.9
CTRPv2,0.0081,105.7
CTRPv2,0.016,94.45
CTRPv2,0.032,86.74
CTRPv2,0.065,90.29
CTRPv2,0.13,92.27
CTRPv2,0.26,77.32
CTRPv2,0.52,68.24
CTRPv2,1.0,62.51
CTRPv2,2.1,59.17
CTRPv2,4.2,50.92
CTRPv2,8.3,32.67
CTRPv2,17.0,32.16
CTRPv2,33.0,29.56
CTRPv2,66.0,23.66
