Cell Line,Dataset,Dose,Response
ES1,GDSC1000,0.02,99.2308
ES1,GDSC1000,0.04,101.132
ES1,GDSC1000,0.08,100.208
ES1,GDSC1000,0.16,101.215
ES1,GDSC1000,0.32,101.555
ES1,GDSC1000,0.64,102.14
ES1,GDSC1000,1.28,101.596
ES1,GDSC1000,2.56,95.1206
ES1,GDSC1000,5.12,96.2355
ES8,GDSC1000,0.02,94.7245
ES8,GDSC1000,0.04,105.15
ES8,GDSC1000,0.08,74.109
ES8,GDSC1000,0.16,94.9205
ES8,GDSC1000,0.32,68.7704
ES8,GDSC1000,0.64,54.0353
ES8,GDSC1000,1.28,65.5096
ES8,GDSC1000,2.56,79.4584
ES8,GDSC1000,5.12,52.6206
ES4,GDSC1000,0.02,126.565
ES4,GDSC1000,0.04,112.5
ES4,GDSC1000,0.08,100.712
ES4,GDSC1000,0.16,103.527
ES4,GDSC1000,0.32,102.522
ES4,GDSC1000,0.64,98.8881
ES4,GDSC1000,1.28,104.361
ES4,GDSC1000,2.56,75.3811
ES4,GDSC1000,5.12,94.5377
EW-18,GDSC1000,0.02,95.5239
EW-18,GDSC1000,0.04,98.592
EW-18,GDSC1000,0.08,88.784
EW-18,GDSC1000,0.16,94.5424
EW-18,GDSC1000,0.32,88.8854
EW-18,GDSC1000,0.64,91.3692
EW-18,GDSC1000,1.28,91.0393
EW-18,GDSC1000,2.56,86.4901
EW-18,GDSC1000,5.12,93.0608
EW-16,GDSC1000,0.02,86.2097
EW-16,GDSC1000,0.04,77.7938
EW-16,GDSC1000,0.08,85.3631
EW-16,GDSC1000,0.16,78.4939
EW-16,GDSC1000,0.32,79.9014
EW-16,GDSC1000,0.64,79.7642
EW-16,GDSC1000,1.28,60.4519
EW-16,GDSC1000,2.56,75.195
EW-16,GDSC1000,5.12,30.9519
EW-12,GDSC1000,0.02,97.7541
EW-12,GDSC1000,0.04,98.1579
EW-12,GDSC1000,0.08,94.4934
EW-12,GDSC1000,0.16,97.7224
EW-12,GDSC1000,0.32,98.7374
EW-12,GDSC1000,0.64,98.5334
EW-12,GDSC1000,1.28,98.0127
EW-12,GDSC1000,2.56,99.5607
EW-12,GDSC1000,5.12,99.7101
EW-11,GDSC1000,0.02,95.7204
EW-11,GDSC1000,0.04,106.657
EW-11,GDSC1000,0.08,93.2808
EW-11,GDSC1000,0.16,94.0621
EW-11,GDSC1000,0.32,96.0396
EW-11,GDSC1000,0.64,94.4976
EW-11,GDSC1000,1.28,94.4528
EW-11,GDSC1000,2.56,109.22
EW-11,GDSC1000,5.12,86.0546
SK-PN-DW,GDSC1000,0.02,110.392
SK-PN-DW,GDSC1000,0.04,100.541
SK-PN-DW,GDSC1000,0.08,102.542
SK-PN-DW,GDSC1000,0.16,111.11
SK-PN-DW,GDSC1000,0.32,109.722
SK-PN-DW,GDSC1000,0.64,102.692
SK-PN-DW,GDSC1000,1.28,110.82
SK-PN-DW,GDSC1000,2.56,102.734
SK-PN-DW,GDSC1000,5.12,105.998
EW-3,GDSC1000,0.02,103.714
EW-3,GDSC1000,0.04,104.801
EW-3,GDSC1000,0.08,108.54
EW-3,GDSC1000,0.16,108.341
EW-3,GDSC1000,0.32,105.172
EW-3,GDSC1000,0.64,108.377
EW-3,GDSC1000,1.28,108.476
EW-3,GDSC1000,2.56,115.104
EW-3,GDSC1000,5.12,123.465
ES3,GDSC1000,0.02,98.3097
ES3,GDSC1000,0.04,97.6269
ES3,GDSC1000,0.08,92.4446
ES3,GDSC1000,0.16,95.6402
ES3,GDSC1000,0.32,94.4397
ES3,GDSC1000,0.64,91.5703
ES3,GDSC1000,1.28,94.6429
ES3,GDSC1000,2.56,92.3291
ES3,GDSC1000,5.12,88.4684
EW-1,GDSC1000,0.02,102.751
EW-1,GDSC1000,0.04,103.998
EW-1,GDSC1000,0.08,98.1395
EW-1,GDSC1000,0.16,99.8059
EW-1,GDSC1000,0.32,95.0162
EW-1,GDSC1000,0.64,93.2534
EW-1,GDSC1000,1.28,94.4005
EW-1,GDSC1000,2.56,96.9817
EW-1,GDSC1000,5.12,97.7729
TC-71,GDSC1000,0.02,106.226
TC-71,GDSC1000,0.04,103.167
TC-71,GDSC1000,0.08,95.3854
TC-71,GDSC1000,0.16,106.821
TC-71,GDSC1000,0.32,97.8353
TC-71,GDSC1000,0.64,103.712
TC-71,GDSC1000,1.28,95.9893
TC-71,GDSC1000,2.56,93.7721
TC-71,GDSC1000,5.12,104.534
ES7,GDSC1000,0.02,100.177
ES7,GDSC1000,0.04,96.6921
ES7,GDSC1000,0.08,97.15
ES7,GDSC1000,0.16,92.0344
ES7,GDSC1000,0.32,90.8041
ES7,GDSC1000,0.64,87.1704
ES7,GDSC1000,1.28,85.5249
ES7,GDSC1000,2.56,83.4178
ES7,GDSC1000,5.12,91.7264
SK-ES-1,GDSC1000,0.02,106.338
SK-ES-1,GDSC1000,0.04,109.466
SK-ES-1,GDSC1000,0.08,102.527
SK-ES-1,GDSC1000,0.16,103.014
SK-ES-1,GDSC1000,0.32,109.21
SK-ES-1,GDSC1000,0.64,103.059
SK-ES-1,GDSC1000,1.28,103.477
SK-ES-1,GDSC1000,2.56,90.637
SK-ES-1,GDSC1000,5.12,99.4072
NOS-1,GDSC1000,0.02,86.5397
NOS-1,GDSC1000,0.04,111.52
NOS-1,GDSC1000,0.08,63.4803
NOS-1,GDSC1000,0.16,35.8665
NOS-1,GDSC1000,0.32,38.3247
NOS-1,GDSC1000,0.64,35.37
NOS-1,GDSC1000,1.28,38.7269
NOS-1,GDSC1000,2.56,8.27093
NOS-1,GDSC1000,5.12,8.38836
VA-ES-BJ,GDSC1000,0.02,66.5264
VA-ES-BJ,GDSC1000,0.04,77.3831
VA-ES-BJ,GDSC1000,0.08,89.4845
VA-ES-BJ,GDSC1000,0.16,94.2231
VA-ES-BJ,GDSC1000,0.32,95.3765
VA-ES-BJ,GDSC1000,0.64,86.7776
VA-ES-BJ,GDSC1000,1.28,76.334
VA-ES-BJ,GDSC1000,2.56,70.1985
VA-ES-BJ,GDSC1000,5.12,83.4176
ES6,GDSC1000,0.02,81.7846
ES6,GDSC1000,0.04,53.0935
ES6,GDSC1000,0.08,78.8847
ES6,GDSC1000,0.16,65.1603
ES6,GDSC1000,0.32,72.4296
ES6,GDSC1000,0.64,75.1119
ES6,GDSC1000,1.28,51.9675
ES6,GDSC1000,2.56,52.0805
ES6,GDSC1000,5.12,6.86726
SJSA-1,GDSC1000,0.02,82.6411
SJSA-1,GDSC1000,0.04,79.4765
SJSA-1,GDSC1000,0.08,101.067
SJSA-1,GDSC1000,0.16,97.4352
SJSA-1,GDSC1000,0.32,82.8897
SJSA-1,GDSC1000,0.64,66.9016
SJSA-1,GDSC1000,1.28,85.2242
SJSA-1,GDSC1000,2.56,87.9654
SJSA-1,GDSC1000,5.12,83.4744
SK-NEP-1,GDSC1000,0.02,100.752
SK-NEP-1,GDSC1000,0.04,100.064
SK-NEP-1,GDSC1000,0.08,100.25
SK-NEP-1,GDSC1000,0.16,109.11
SK-NEP-1,GDSC1000,0.32,103.46
SK-NEP-1,GDSC1000,0.64,106.835
SK-NEP-1,GDSC1000,1.28,103.627
SK-NEP-1,GDSC1000,2.56,72.9424
SK-NEP-1,GDSC1000,5.12,37.4452
H-EMC-SS,GDSC1000,0.02,106.688
H-EMC-SS,GDSC1000,0.04,106.707
H-EMC-SS,GDSC1000,0.08,108.715
H-EMC-SS,GDSC1000,0.16,103.015
H-EMC-SS,GDSC1000,0.32,100.229
H-EMC-SS,GDSC1000,0.64,98.5905
H-EMC-SS,GDSC1000,1.28,99.4275
H-EMC-SS,GDSC1000,2.56,93.5016
H-EMC-SS,GDSC1000,5.12,96.6365
ES5,GDSC1000,0.02,99.0505
ES5,GDSC1000,0.04,99.9736
ES5,GDSC1000,0.08,96.116
ES5,GDSC1000,0.16,96.9006
ES5,GDSC1000,0.32,98.2256
ES5,GDSC1000,0.64,96.7049
ES5,GDSC1000,1.28,99.2508
ES5,GDSC1000,2.56,98.4315
ES5,GDSC1000,5.12,103.466
EW-24,GDSC1000,0.02,105.621
EW-24,GDSC1000,0.04,102.591
EW-24,GDSC1000,0.08,100.358
EW-24,GDSC1000,0.16,99.8498
EW-24,GDSC1000,0.32,100.797
EW-24,GDSC1000,0.64,98.4163
EW-24,GDSC1000,1.28,100.048
EW-24,GDSC1000,2.56,92.1494
EW-24,GDSC1000,5.12,79.7042
EW-13,GDSC1000,0.02,102.85
EW-13,GDSC1000,0.04,95.9145
EW-13,GDSC1000,0.08,107.381
EW-13,GDSC1000,0.16,103.623
EW-13,GDSC1000,0.32,103.15
EW-13,GDSC1000,0.64,102.731
EW-13,GDSC1000,1.28,102.324
EW-13,GDSC1000,2.56,101.628
EW-13,GDSC1000,5.12,93.2234
