Cell Line,Dataset,Dose,Response
BICR 78,GDSC1000,0.04,102.603
BICR 78,GDSC1000,0.08,101.387
BICR 78,GDSC1000,0.16,106.554
BICR 78,GDSC1000,0.32,110.799
BICR 78,GDSC1000,0.64,102.061
BICR 78,GDSC1000,1.28,109.151
BICR 78,GDSC1000,2.56,100.541
BICR 78,GDSC1000,5.12,100.277
BICR 78,GDSC1000,10.24,96.6669
BICR 10,GDSC1000,0.04,100.934
BICR 10,GDSC1000,0.08,101.248
BICR 10,GDSC1000,0.16,103.165
BICR 10,GDSC1000,0.32,100.117
BICR 10,GDSC1000,0.64,99.0763
BICR 10,GDSC1000,1.28,104.175
BICR 10,GDSC1000,2.56,104.105
BICR 10,GDSC1000,5.12,110.386
BICR 10,GDSC1000,10.24,111.61
