Dataset,Dose,Response
GDSC1000,0.004,100.986
GDSC1000,0.008,92.0512
GDSC1000,0.016,45.4118
GDSC1000,0.032,21.8105
GDSC1000,0.064,13.6173
GDSC1000,0.128,15.5861
GDSC1000,0.256,16.1478
GDSC1000,0.512,8.09676
GDSC1000,1.024,13.3892
gCSI,0.000153,102.217
gCSI,0.000458,103.961
gCSI,0.001375,100.797
gCSI,0.004125,105.797
gCSI,0.012375,83.384
gCSI,0.037125,43.2026
gCSI,0.111111,27.4927
gCSI,0.333333,24.8964
gCSI,1.0,23.5546
CTRPv2 rep 1,0.001,96.0
CTRPv2 rep 1,0.002,103.5
CTRPv2 rep 1,0.0041,106.0
CTRPv2 rep 1,0.0081,72.13
CTRPv2 rep 1,0.016,91.37
CTRPv2 rep 1,0.065,90.41
CTRPv2 rep 1,0.13,24.18
CTRPv2 rep 1,0.26,22.87
CTRPv2 rep 1,0.52,26.19
CTRPv2 rep 1,1.0,27.0
CTRPv2 rep 1,2.1,24.01
CTRPv2 rep 1,4.2,24.65
CTRPv2 rep 1,8.3,24.32
CTRPv2 rep 1,17.0,24.35
CTRPv2 rep 1,33.0,24.0
CTRPv2 rep 2,0.001,94.22
CTRPv2 rep 2,0.002,103.8
CTRPv2 rep 2,0.0041,100.3
CTRPv2 rep 2,0.0081,95.09
CTRPv2 rep 2,0.016,35.6
CTRPv2 rep 2,0.032,56.51
CTRPv2 rep 2,0.065,35.62
CTRPv2 rep 2,0.13,30.65
CTRPv2 rep 2,0.26,21.86
CTRPv2 rep 2,0.52,22.89
CTRPv2 rep 2,1.0,23.48
CTRPv2 rep 2,2.1,26.43
CTRPv2 rep 2,4.2,21.17
CTRPv2 rep 2,8.3,21.02
CTRPv2 rep 2,17.0,27.13
CTRPv2 rep 2,33.0,22.69
